id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813666,2021-03-17,000001,Vente,5000,,,MARCUS,B078,47200,47156,Marcellus,47,,,47156000AL0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1046,0.06856,44.457572
2021-813666,2021-03-17,000001,Vente,5000,,,MARCUS,B078,47200,47156,Marcellus,47,,,47156000AL0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10825,0.068299,44.458329
2021-814592,2021-04-27,000001,Vente,254300,604,,RTE DE FAYSSONS,0018,47200,47156,Marcellus,47,,,47156000AO0253,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,0.065845,44.485089
2021-814592,2021-04-27,000001,Vente,254300,604,,RTE DE FAYSSONS,0018,47200,47156,Marcellus,47,,,47156000AO0253,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,656,0.065845,44.485089
2021-814592,2021-04-27,000001,Vente,254300,604,,RTE DE FAYSSONS,0018,47200,47156,Marcellus,47,,,47156000AO0253,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,656,0.065845,44.485089
2021-814592,2021-04-27,000001,Vente,254300,604,,RTE DE FAYSSONS,0018,47200,47156,Marcellus,47,,,47156000AO0253,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,656,0.065845,44.485089
2021-814592,2021-04-27,000001,Vente,254300,604,,RTE DE FAYSSONS,0018,47200,47156,Marcellus,47,,,47156000AO0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.065845,44.485089
2021-814592,2021-04-27,000001,Vente,254300,604,,RTE DE FAYSSONS,0018,47200,47156,Marcellus,47,,,47156000AO0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.065845,44.485089
2021-814592,2021-04-27,000001,Vente,254300,,,FAYSSOUS,B045,47200,47156,Marcellus,47,,,47156000AO0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,620,0.065925,44.485204
2021-814592,2021-04-27,000001,Vente,254300,,,FAYSSOUS,B045,47200,47156,Marcellus,47,,,47156000AO0255,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.065925,44.485204
2021-815478,2021-05-29,000001,Vente,147700,,,FAYSSOUS,B045,47200,47156,Marcellus,47,,,47156000AO0025,,,,,,,,,,,,,0,,,,,T,terres,,,6599,0.065094,44.483988
2021-815478,2021-05-29,000001,Vente,147700,,,FAYSSOUS,B045,47200,47156,Marcellus,47,,,47156000AO0025,,,,,,,,,,,,,0,,,,,S,sols,,,618,0.065094,44.483988
2021-815478,2021-05-29,000001,Vente,147700,,,FAYSSOUS,B045,47200,47156,Marcellus,47,,,47156000AO0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,551,0.065094,44.483988
2021-815478,2021-05-29,000001,Vente,147700,744,,RTE DE FAYSSONS,0018,47200,47156,Marcellus,47,,,47156000AO0026,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,510,0.065386,44.484047
2021-815478,2021-05-29,000001,Vente,147700,744,,RTE DE FAYSSONS,0018,47200,47156,Marcellus,47,,,47156000AO0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,510,0.065386,44.484047
2021-815837,2021-06-11,000001,Vente,1800,,,GUICHOT,B050,47200,47156,Marcellus,47,,,47156000AN0224,,,,,,,,,,,,,0,,,,,T,terres,,,5336,0.058844,44.472189
2021-815839,2021-06-11,000001,Vente,1200,,,GUICHOT,B050,47200,47156,Marcellus,47,,,47156000AN0225,,,,,,,,,,,,,0,,,,,T,terres,,,3522,0.059617,44.472197
2021-815840,2021-06-11,000001,Vente,1250,,,GUICHOT,B050,47200,47156,Marcellus,47,,,47156000AN0226,,,,,,,,,,,,,0,,,,,T,terres,,,3678,0.059921,44.472725
2021-815843,2021-06-11,000001,Vente,30000,,,AU BOURG,B024,47200,47156,Marcellus,47,,,47156000AH0428,,,,,,,,,,,,,0,,,,,P,prés,,,786,0.077264,44.481827
2021-815843,2021-06-11,000001,Vente,30000,,,AU BOURG,B024,47200,47156,Marcellus,47,,,47156000AH0431,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.077304,44.482152
2021-815843,2021-06-11,000001,Vente,30000,,,AU BOURG,B024,47200,47156,Marcellus,47,,,47156000AH0432,,,,,,,,,,,,,0,,,,,J,jardins,,,276,0.077407,44.482147
2021-815843,2021-06-11,000001,Vente,30000,,,AU BOURG,B024,47200,47156,Marcellus,47,,,47156000AH0435,,,,,,,,,,,,,0,,,,,S,sols,,,486,0.077408,44.482008
2021-816056,2021-06-30,000001,Vente,150000,1795,,RTE DE COCUMONT,0016,47200,47156,Marcellus,47,,,47156000AK0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,0.07369,44.468576
2021-816056,2021-06-30,000001,Vente,150000,1795,,RTE DE COCUMONT,0016,47200,47156,Marcellus,47,,,47156000AK0328,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,809,0.07369,44.468576
2021-816178,2021-06-23,000001,Vente,30000,,,COUZON,B040,47200,47156,Marcellus,47,,,47156000AI0086,,,,,,,,,,,,,0,,,,,P,prés,,,1167,0.07257,44.478351
2021-816178,2021-06-23,000001,Vente,30000,,,COUZON,B040,47200,47156,Marcellus,47,,,47156000AI0087,,,,,,,,,,,,,0,,,,,P,prés,,,1230,0.072869,44.478483
2021-816178,2021-06-23,000001,Vente,30000,,,COUZON,B040,47200,47156,Marcellus,47,,,47156000AI0313,,,,,,,,,,,,,0,,,,,P,prés,,,1174,0.072045,44.478237
2021-816178,2021-06-23,000001,Vente,30000,,,COUZON,B040,47200,47156,Marcellus,47,,,47156000AI0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,0.072165,44.478451
2021-816868,2021-07-02,000001,Vente,86000,66,,RTE DE COCUMONT,0016,47200,47156,Marcellus,47,,,47156000AH0072,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,514,0.077423,44.481516
2021-816868,2021-07-02,000001,Vente,86000,66,,RTE DE COCUMONT,0016,47200,47156,Marcellus,47,,,47156000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,0.077423,44.481516
2021-817061,2021-07-17,000002,Vente,1600,,,PEYSSAS,B098,47200,47156,Marcellus,47,,,47156000AE0320,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.080085,44.484443
2021-817061,2021-07-17,000002,Vente,1600,,,PEYSSAS,B098,47200,47156,Marcellus,47,,,47156000AE0322,,,,,,,,,,,,,0,,,,,T,terres,,,192,0.079924,44.48463
2021-817307,2021-07-23,000001,Vente,185000,,,BERNES,B015,47200,47156,Marcellus,47,,,47156000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,546,0.072124,44.495283
2021-817307,2021-07-23,000001,Vente,185000,,,BERNES,B015,47200,47156,Marcellus,47,,,47156000AB0276,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.072054,44.495343
2021-817307,2021-07-23,000001,Vente,185000,326,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,0.072246,44.495255
2021-817307,2021-07-23,000001,Vente,185000,326,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0281,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,954,0.072246,44.495255
2021-818928,2021-09-29,000001,Vente,640000,,,ANCIEN BOURG,B002,47200,47156,Marcellus,47,,,47156000AE0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,0.088827,44.480393
2021-818928,2021-09-29,000001,Vente,640000,,,ANCIEN BOURG,B002,47200,47156,Marcellus,47,,,47156000AE0093,,,,,,,,,,,,,0,,,,,T,terres,,,4253,0.08839,44.480671
2021-818928,2021-09-29,000001,Vente,640000,,,ANCIEN BOURG,B002,47200,47156,Marcellus,47,,,47156000AE0093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,712,0.08839,44.480671
2021-818928,2021-09-29,000001,Vente,640000,252,,CHE DE L ANCIEN BOURG,0006,47200,47156,Marcellus,47,,,47156000AE0192,,,,,,,,,,,,,0,1,Maison,250,5,J,jardins,,,1068,0.087408,44.481217
2021-818928,2021-09-29,000001,Vente,640000,252,,CHE DE L ANCIEN BOURG,0006,47200,47156,Marcellus,47,,,47156000AE0192,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,1068,0.087408,44.481217
2021-818928,2021-09-29,000001,Vente,640000,252,,CHE DE L ANCIEN BOURG,0006,47200,47156,Marcellus,47,,,47156000AE0192,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1068,0.087408,44.481217
2021-818928,2021-09-29,000001,Vente,640000,252,,CHE DE L ANCIEN BOURG,0006,47200,47156,Marcellus,47,,,47156000AE0192,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,306,0.087408,44.481217
2021-818928,2021-09-29,000001,Vente,640000,252,,CHE DE L ANCIEN BOURG,0006,47200,47156,Marcellus,47,,,47156000AE0192,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,306,0.087408,44.481217
2021-818928,2021-09-29,000001,Vente,640000,252,,CHE DE L ANCIEN BOURG,0006,47200,47156,Marcellus,47,,,47156000AE0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,0.087408,44.481217
2021-818928,2021-09-29,000001,Vente,640000,,,ANCIEN BOURG,B002,47200,47156,Marcellus,47,,,47156000AE0208,,,,,,,,,,,,,0,,,,,T,terres,,,20000,0.086555,44.479861
2021-818928,2021-09-29,000001,Vente,640000,,,ANCIEN BOURG,B002,47200,47156,Marcellus,47,,,47156000AE0222,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.087127,44.481038
2021-818928,2021-09-29,000001,Vente,640000,,,ANCIEN BOURG,B002,47200,47156,Marcellus,47,,,47156000AE0224,,,,,,,,,,,,,0,,,,,S,sols,,,3345,0.087446,44.480995
2021-818928,2021-09-29,000001,Vente,640000,,,ANCIEN BOURG,B002,47200,47156,Marcellus,47,,,47156000AE0227,,,,,,,,,,,,,0,,,,,T,terres,,,11673,0.088081,44.48008
2021-818928,2021-09-29,000001,Vente,640000,,,ANCIEN BOURG,B002,47200,47156,Marcellus,47,,,47156000AE0229,,,,,,,,,,,,,0,,,,,T,terres,,,405,0.088008,44.479319
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17208,0.069717,44.484623
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3048,0.069858,44.485097
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5559,0.067033,44.483731
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5445,0.068217,44.48391
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4089,0.069176,44.483706
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7353,0.068922,44.484259
2021-819210,2021-10-08,000001,Vente,236650,1010,,RTE DU PLATEAU,0033,47200,47156,Marcellus,47,,,47156000AO0233,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1376,0.070984,44.483102
2021-819210,2021-10-08,000001,Vente,236650,1010,,RTE DU PLATEAU,0033,47200,47156,Marcellus,47,,,47156000AO0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1376,0.070984,44.483102
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4375,0.070338,44.484079
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1539,0.071223,44.483284
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,372,0.0708,44.483463
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,896,0.070103,44.485946
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13565,0.070207,44.485521
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4365,0.06887,44.485555
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0314,,,,,,,,,,,,,0,,,,,S,sols,,,423,0.070649,44.483177
2021-819210,2021-10-08,000001,Vente,236650,,,AU CORN,B039,47200,47156,Marcellus,47,,,47156000AO0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6458,0.070152,44.48351
2021-819220,2021-10-07,000001,Vente,125000,84,,RTE DE GAJAC,0019,47200,47156,Marcellus,47,,,47156000AH0215,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,552,0.077878,44.480182
2021-819976,2021-11-04,000001,Vente,115000,281,,RTE DE BARRADAT,0015,47200,47156,Marcellus,47,,,47156000AD0166,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,590,0.095653,44.481201
2021-819976,2021-11-04,000001,Vente,115000,281,,RTE DE BARRADAT,0015,47200,47156,Marcellus,47,,,47156000AD0166,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,590,0.095653,44.481201
2021-820491,2021-11-09,000001,Vente,158000,,,BERNES,B015,47200,47156,Marcellus,47,,,47156000AB0279,,,,,,,,,,,,,0,,,,,T,terres,,,69,0.072685,44.496186
2021-820491,2021-11-09,000001,Vente,158000,,,BERNES,B015,47200,47156,Marcellus,47,,,47156000AB0280,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.072633,44.496207
2021-820491,2021-11-09,000001,Vente,158000,,,BERNES,B015,47200,47156,Marcellus,47,,,47156000AB0283,,,,,,,,,,,,,0,,,,,T,terres,,,124,0.072838,44.49613
2021-820491,2021-11-09,000001,Vente,158000,,,BERNES,B015,47200,47156,Marcellus,47,,,47156000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.073061,44.496004
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,718,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,750,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,2,Appartement,50,3,BP,peupleraies,,,750,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,2,Appartement,159,6,J,jardins,,,718,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,2,Appartement,50,3,J,jardins,,,718,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,2,Appartement,159,6,BP,peupleraies,,,750,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,750,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,750,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,2,Appartement,159,6,S,sols,,,1317,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1317,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,718,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,718,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,438,,RTE DE COUTHURES,0017,47200,47156,Marcellus,47,,,47156000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,0.073016,44.496242
2021-820491,2021-11-09,000001,Vente,158000,,,BERNES,B015,47200,47156,Marcellus,47,,,47156000AB0296,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1182,0.073242,44.496711
2021-820491,2021-11-09,000001,Vente,158000,,,BERNES,B015,47200,47156,Marcellus,47,,,47156000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,963,0.073242,44.496711
2021-820777,2021-12-02,000001,Vente,130000,907,,CHE DE BUROS,0002,47200,47156,Marcellus,47,,,47156000AE0044,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1340,0.088569,44.483786
2021-820777,2021-12-02,000001,Vente,130000,907,,CHE DE BUROS,0002,47200,47156,Marcellus,47,,,47156000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,0.088569,44.483786
2021-820777,2021-12-02,000001,Vente,130000,907,,CHE DE BUROS,0002,47200,47156,Marcellus,47,,,47156000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,0.088569,44.483786
2021-820896,2021-12-13,000001,Vente,96000,114,,CHE DE CURGUET,0003,47200,47156,Marcellus,47,,,47156000AH0200,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,136,0.075861,44.481219
2021-821443,2021-12-28,000001,Vente,8000,,,BARRAIL,B009,47200,47156,Marcellus,47,,,47156000AN0321,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.062592,44.473781
2021-821443,2021-12-28,000001,Vente,8000,,,BARRAIL,B009,47200,47156,Marcellus,47,,,47156000AN0321,,,,,,,,,,,,,0,,,,,P,prés,,,2427,0.062592,44.473781
2021-821443,2021-12-28,000001,Vente,8000,,,BARRAIL,B009,47200,47156,Marcellus,47,,,47156000AN0323,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.062485,44.473953
2021-821905,2021-01-07,000001,Vente,211000,,,A BUROS,B027,47200,47156,Marcellus,47,,,47156000AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,474,0.091279,44.482502
2021-821905,2021-01-07,000001,Vente,211000,63,,A BUROS,B027,47200,47156,Marcellus,47,,,47156000AD0330,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,526,0.091462,44.482625
2021-821905,2021-01-07,000001,Vente,211000,,,A BUROS,B027,47200,47156,Marcellus,47,,,47156000AD0332,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.091618,44.482704
2021-822088,2021-02-05,000001,Vente,27000,,,MARANSIN,B077,47200,47156,Marcellus,47,,,47156000AI0230,,,,,,,,,,,,,0,,,,,T,terres,,,188,0.071253,44.478843
2021-822088,2021-02-05,000001,Vente,27000,,,MARANSIN,B077,47200,47156,Marcellus,47,,,47156000AI0231,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.07117,44.478745
2021-822088,2021-02-05,000001,Vente,27000,,,MARANSIN,B077,47200,47156,Marcellus,47,,,47156000AI0239,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.071421,44.479039
2021-822088,2021-02-05,000001,Vente,27000,1769,,RTE DU PLATEAU,0033,47200,47156,Marcellus,47,,,47156000AI0298,,,,,,,,,,,,,0,,,,,T,terres,,,1809,,
2021-822115,2021-02-05,000001,Vente,,,,A BUROS,B027,47200,47156,Marcellus,47,,,47156000AD0321,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.091901,44.482615
2021-822116,2021-02-05,000002,Echange,100,,,A BUROS,B027,47200,47156,Marcellus,47,,,47156000AD0321,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.091901,44.482615
2021-822116,2021-02-05,000003,Echange,100,,,A BUROS,B027,47200,47156,Marcellus,47,,,47156000AD0404,,,,,,,,,,,,,0,,,,,J,jardins,,,28,0.091757,44.482702
2021-822147,2021-02-18,000001,Vente,145000,5,,AU BOURG,B024,47200,47156,Marcellus,47,,,47156000AH0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,980,0.078389,44.481121
2021-822147,2021-02-18,000001,Vente,145000,,,AU BOURG,B024,47200,47156,Marcellus,47,,,47156000AH0324,,,,,,,,,,,,,0,,,,,S,sols,,,580,0.078117,44.48089
