id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-177865,2020-01-21,000001,Vente,290000,,,FERRIER,B069,14240,14282,Foulognes,14,,,142820000A0013,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.813132,49.151852
2020-177865,2020-01-21,000001,Vente,290000,,,FERRIER,B069,14240,14282,Foulognes,14,,,142820000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,15110,-0.813132,49.151852
2020-177865,2020-01-21,000001,Vente,290000,,,SEDOUET,B206,14240,14282,Foulognes,14,,,142820000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.81425,49.152393
2020-177865,2020-01-21,000001,Vente,290000,,,SEDOUET,B206,14240,14282,Foulognes,14,,,142820000A0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1335,-0.814378,49.151385
2020-177865,2020-01-21,000001,Vente,290000,5053,,SEDOUET,B206,14240,14282,Foulognes,14,,,142820000A0018,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,4207,-0.813994,49.151265
2020-177865,2020-01-21,000001,Vente,290000,,,FOLLIOTTE,B071,14240,14282,Foulognes,14,,,142820000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,11705,-0.810212,49.153418
2020-177865,2020-01-21,000001,Vente,290000,,,CROTTE,B060,14240,14282,Foulognes,14,,,142820000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,17610,-0.81179,49.152874
2020-177865,2020-01-21,000001,Vente,290000,,,SEDOUET,B206,14240,14282,Foulognes,14,,,142820000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,5567,-0.814287,49.151984
2020-177865,2020-01-21,000001,Vente,290000,,,SEDOUET,B206,14240,14282,Foulognes,14,,,142820000A0297,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.814287,49.151984
2020-178219,2020-05-18,000001,Vente,142000,,,LANDES,B133,14240,14282,Foulognes,14,,,142820000C0134,,,,,,,,,,,,,0,,,,,J,jardins,,,533,-0.809234,49.128011
2020-178219,2020-05-18,000001,Vente,142000,,,LANDES,B133,14240,14282,Foulognes,14,,,142820000C0382,,,,,,,,,,,,,0,,,,,P,prés,,,584,-0.808565,49.127618
2020-178219,2020-05-18,000001,Vente,142000,,,LANDES,B133,14240,14282,Foulognes,14,,,142820000C0382,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.808565,49.127618
2020-178219,2020-05-18,000001,Vente,142000,5014,,LANDES,B133,14240,14282,Foulognes,14,,,142820000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,-0.808905,49.127755
2020-178219,2020-05-18,000001,Vente,142000,5014,,LANDES,B133,14240,14282,Foulognes,14,,,142820000C0417,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,2502,-0.808905,49.127755
2020-178219,2020-05-18,000001,Vente,142000,5014,,LANDES,B133,14240,14282,Foulognes,14,,,142820000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2502,-0.808905,49.127755
2020-178219,2020-05-18,000001,Vente,142000,5014,,LANDES,B133,14240,14282,Foulognes,14,,,142820000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2502,-0.808905,49.127755
2020-178219,2020-05-18,000001,Vente,142000,5014,,LANDES,B133,14240,14282,Foulognes,14,,,142820000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2502,-0.808905,49.127755
2020-178219,2020-05-18,000001,Vente,142000,5014,,LANDES,B133,14240,14282,Foulognes,14,,,142820000C0417,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1212,-0.808905,49.127755
2020-178219,2020-05-18,000001,Vente,142000,5014,,LANDES,B133,14240,14282,Foulognes,14,,,142820000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,-0.808905,49.127755
2020-178219,2020-05-18,000001,Vente,142000,5014,,LANDES,B133,14240,14282,Foulognes,14,,,142820000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,-0.808905,49.127755
2020-178625,2020-08-13,000001,Vente,234300,,,LANDES,B133,14240,14282,Foulognes,14,,,142820000D0114,,,,,,,,,,,,,0,,,,,P,prés,,,10200,-0.814677,49.143222
2020-178625,2020-08-13,000001,Vente,234300,,,LANDES,B133,14240,14282,Foulognes,14,,,142820000D0115,,,,,,,,,,,,,0,,,,,P,prés,,,7665,-0.815426,49.143426
2020-178625,2020-08-13,000001,Vente,234300,,,LANDES,B133,14240,14282,Foulognes,14,,,142820000D0118,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.814286,49.14443
2020-178625,2020-08-13,000001,Vente,234300,,,LANDES,B133,14240,14282,Foulognes,14,,,142820000D0118,,,,,,,,,,,,,0,,,,,P,prés,,,4473,-0.814286,49.14443
2020-178625,2020-08-13,000001,Vente,234300,5059,,LANDES,B133,14240,14282,Foulognes,14,,,142820000D0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1093,-0.813671,49.144635
2020-178625,2020-08-13,000001,Vente,234300,5059,,LANDES,B133,14240,14282,Foulognes,14,,,142820000D0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1093,-0.813671,49.144635
2020-178625,2020-08-13,000001,Vente,234300,5059,,LANDES,B133,14240,14282,Foulognes,14,,,142820000D0119,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1093,-0.813671,49.144635
2020-178625,2020-08-13,000001,Vente,234300,5059,,LANDES,B133,14240,14282,Foulognes,14,,,142820000D0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1093,-0.813671,49.144635
2020-178625,2020-08-13,000001,Vente,234300,5059,,LANDES,B133,14240,14282,Foulognes,14,,,142820000D0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1093,-0.813671,49.144635
2020-178625,2020-08-13,000001,Vente,234300,,,LANDES,B133,14240,14282,Foulognes,14,,,142820000D0120,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-0.813441,49.144554
2020-178625,2020-08-13,000001,Vente,234300,,,ENTRETENANT,B066,14240,14282,Foulognes,14,,,142820000D0121,,,,,,,,,,,,,0,,,,,P,prés,,,3344,-0.813815,49.144103
2020-178625,2020-08-13,000001,Vente,234300,,,LANDES,B133,14240,14282,Foulognes,14,,,142820000D0122,,,,,,,,,,,,,0,,,,,P,prés,,,3993,-0.813198,49.144022
2020-179020,2020-11-09,000001,Vente,185000,,,CHAPELLE,B046,14240,14282,Foulognes,14,,,142820000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,916,-0.797157,49.122204
2020-179020,2020-11-09,000001,Vente,185000,,,CHAPELLE,B046,14240,14282,Foulognes,14,,,142820000C0224,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-0.796652,49.121998
2020-179020,2020-11-09,000001,Vente,185000,,,CHAPELLE,B046,14240,14282,Foulognes,14,,,142820000C0319,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.797455,49.12256
2020-179020,2020-11-09,000001,Vente,185000,,,CHAPELLE,B046,14240,14282,Foulognes,14,,,142820000C0320,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.7973,49.12276
2020-179020,2020-11-09,000001,Vente,185000,,,ENTRETENANT,B066,14240,14282,Foulognes,14,,,142820000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,495,-0.797313,49.121938
2020-179020,2020-11-09,000001,Vente,185000,,,CHAPELLE,B046,14240,14282,Foulognes,14,,,142820000C0372,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.796526,49.122078
2020-179020,2020-11-09,000001,Vente,185000,,,CHAPELLE,B046,14240,14282,Foulognes,14,,,142820000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,649,-0.797222,49.121553
2020-179020,2020-11-09,000001,Vente,185000,,,CHAPELLE,B046,14240,14282,Foulognes,14,,,142820000C0377,,,,,,,,,,,,,0,,,,,P,prés,,,4644,-0.796653,49.121877
2020-179020,2020-11-09,000001,Vente,185000,,,CHAPELLE,B046,14240,14282,Foulognes,14,,,142820000C0407,,,,,,,,,,,,,0,,,,,P,prés,,,1073,-0.797666,49.121906
2020-179020,2020-11-09,000001,Vente,185000,5023,,CHAPELLE,B046,14240,14282,Foulognes,14,,,142820000C0411,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1852,-0.797434,49.122169
2020-179020,2020-11-09,000001,Vente,185000,5023,,CHAPELLE,B046,14240,14282,Foulognes,14,,,142820000C0411,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1852,-0.797434,49.122169
2020-179020,2020-11-09,000001,Vente,185000,,,CHAPELLE,B046,14240,14282,Foulognes,14,,,142820000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,224,-0.797517,49.122625
2020-179384,2020-12-23,000001,Vente,110000,,,HAMEAU LEROY,B094,14240,14282,Foulognes,14,,,142820000D0248,,,,,,,,,,,,,0,,,,,P,prés,,,3388,-0.812376,49.136959
2020-179384,2020-12-23,000001,Vente,110000,,,HAMEAU LEROY,B094,14240,14282,Foulognes,14,,,142820000D0248,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.812376,49.136959
2020-179384,2020-12-23,000001,Vente,110000,5010,,HAMEAU LEROY,B094,14240,14282,Foulognes,14,,,142820000D0249,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,915,-0.811866,49.136948
2020-179384,2020-12-23,000001,Vente,110000,,,HAMEAU LEROY,B094,14240,14282,Foulognes,14,,,142820000D0250,,,,,,,,,,,,,0,,,,,J,jardins,,,696,-0.811962,49.137156
2020-179384,2020-12-23,000001,Vente,110000,,,LONGS SILLONS,B136,14240,14282,Foulognes,14,,,142820000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,3221,-0.812324,49.13732
2020-179384,2020-12-23,000001,Vente,110000,,,LONGS SILLONS,B136,14240,14282,Foulognes,14,,,142820000D0444,,,,,,,,,,,,,0,,,,,P,prés,,,1225,-0.811339,49.137493
2020-179384,2020-12-23,000001,Vente,110000,,,LONGS SILLONS,B136,14240,14282,Foulognes,14,,,142820000D0446,,,,,,,,,,,,,0,,,,,P,prés,,,4030,-0.812491,49.137529
2020-179384,2020-12-23,000001,Vente,110000,,,ENTRETENANT,B066,14240,14282,Foulognes,14,,,142820000D0448,,,,,,,,,,,,,0,,,,,P,prés,,,2875,-0.811432,49.137066
