siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002567,00014,21700256700014,O,1983-03-01,02,2019,,2021-10-27T08:10:07,true,4,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002567,00022,21700256700022,O,1983-12-21,02,2019,,2021-10-27T08:10:07,false,3,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DU CENTRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002567,00048,21700256700048,O,1996-12-25,NN,,,2008-01-04T18:40:31,false,2,MAIRIE,,,,GDE RUE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.633404,47.762375,0.33,street,Rue de l’Ecole 70270 Fresse,70256_28smgh,D,RUE DE L ECOLE,
217002567,00055,21700256700055,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
257001990,00015,25700199000015,O,1983-03-01,NN,,,2008-04-26T08:28:48,true,3,,,,,MAIRIE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,75.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002566,00011,26700256600011,O,1983-03-01,NN,,,2016-07-23T12:28:11,true,4,,,,,MAIRIE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000949,00010,27700094900010,O,,,,,,true,1,,,,,MAIRIE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300151966,00052,30015196600052,O,1988-02-01,NN,,,2021-02-23T10:35:37,true,4,,140,,,LE VILLAGE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.89Z,NAFRev2,N,6.657797,47.757039,0.88,housenumber,140 Rue le Village 70270 Fresse,70256_0150_00140,G,140 RUE LE VILLAGE,
302944970,00011,30294497000011,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302944988,00013,30294498800013,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306533134,00012,30653313400012,O,,NN,,,,true,1,,,,,VILLAGE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,67.04,NAP,N,6.661747,47.756465,0.93,street,Rue le Village 70270 Fresse,70256_0150,G,RUE LE VILLAGE,
307011874,00038,30701187400038,O,2001-12-31,NN,,,2006-10-27T00:15:40,true,3,LES LARMETS,,,RUE,DE L'ETANG,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,6.69369,47.764316,0.69,street,Chemin de l’Etang 70270 Fresse,70256_h42bhp,G,CHEMIN DE L ETANG,
307023168,00015,30702316800015,O,1900-01-01,NN,,,2008-01-04T19:45:00,true,3,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
315730309,00038,31573030900038,O,,NN,,,,true,1,,,,LD,LES RENARDS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,55.73,NAP,N,6.618996,47.7665,0.95,street,Les Renards 70270 Fresse,70256_4vkgf3,G,LES RENARDS,
316113265,00011,31611326500011,O,1979-01-01,03,2019,4312BA,2021-10-27T08:19:38,true,5,,,,,LES LONGUES RAIES,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.671302,47.756512,0.78,street,Longues Raies 70270 Fresse,70256_B103,G,LONGUES RAIES,
318172772,00010,31817277200010,O,1980-01-01,NN,,,2008-01-04T20:58:28,true,4,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321808453,00013,32180845300013,O,1981-05-01,NN,,,2008-11-07T00:38:08,true,4,,,,,LE VOLVET,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,6.64987,47.759398,0.95,street,Le Volvet 70270 Fresse,70256_cgey8y,G,LE VOLVET,
322702762,00012,32270276200012,O,,,,,,true,1,,,,,LA CHEVESTRAYE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.717397,47.758138,0.78,street,La Chevetraye 70270 Fresse,70256_zh15ys,G,LA CHEVETRAYE,
325279032,00016,32527903200016,O,,,,,,true,1,,,,,LE MONTVILLIERS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,6.70597,47.766305,0.67,street,Le Montvilley 70270 Fresse,70256_nj079s,G,LE MONTVILLEY,
325593952,00055,32559395200055,O,2018-09-01,,,,2018-09-17T08:54:55,true,1,,220,,,LE GRAND VENOT,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2018-09-01,A,LES CUEILLETTES DES MILLE ETANGS,,,,01.13Z,NAFRev2,N,6.667828,47.757074,0.95,housenumber,220 Le Grand Venot 70270 Fresse,70256_0135_00220,G,220 LE GRAND VENOT,
326605409,00019,32660540900019,O,,,,,,true,1,,,,LD,LE MONTVILLIERS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,6.70597,47.766305,0.67,street,Le Montvilley 70270 Fresse,70256_nj079s,G,LE MONTVILLEY,
327190377,00017,32719037700017,O,,NN,,,,true,1,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
328093455,00017,32809345500017,O,1983-10-01,NN,,,2008-01-04T19:34:58,true,4,,,,LD,LE MAGNY,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.633923,47.762173,0.95,street,Le Magny 70270 Fresse,70256_doqdkx,G,LE MAGNY,
330208836,00016,33020883600016,O,1900-01-01,,,,2021-02-15T13:45:54,false,2,,,,LD,LE VOLVET,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,6.64987,47.759398,0.95,street,Le Volvet 70270 Fresse,70256_cgey8y,G,LE VOLVET,
330402009,00014,33040200900014,O,1984-07-02,NN,,,2006-12-15T00:25:20,false,4,,,,,GRANDE RUE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.1B,NAF1993,N,6.63765,47.761495,0.6,street,La Grande Croix 70270 Fresse,70256_0040,G,LA GRANDE CROIX,
330416025,00014,33041602500014,O,1984-08-01,11,2019,1610AQ,2021-10-27T08:27:54,true,4,,234,,,LES FOUGERES,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,16.10A,NAFRev2,N,6.672733,47.76041,0.95,housenumber,234 Les Fougeres 70270 Fresse,70256_82dmni_00234,G,234 LES FOUGERES,
330531476,00019,33053147600019,O,,,,,,true,1,,,,HAM,LE MONTAUJEUX,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,55.3A,NAF1993,N,6.688022,47.769062,0.83,street,Le Montaujeu 70270 Fresse,70256_8qviyr,G,LE MONTAUJEU,
333099794,00021,33309979400021,O,1999-09-22,NN,,,2008-01-04T20:34:28,false,5,,,,LD,LE CREUX DU VOLVET,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.64987,47.759398,0.52,street,Le Volvet 70270 Fresse,70256_cgey8y,G,LE VOLVET,
334791092,00029,33479109200029,O,,NN,,,,true,1,,,,LD,LA COMBE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,01.2J,NAF1993,N,6.62879,47.766363,0.94,street,La Combe 70270 Fresse,70256_a903v8,G,LA COMBE,
335196168,00025,33519616800025,O,2015-10-01,,,,2015-12-01T10:40:05,false,2,,42,,RUE,LE MAGNY,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,85.53Z,NAFRev2,N,6.635391,47.762744,0.69,housenumber,42 Le Magny 70270 Fresse,70256_doqdkx_00042,G,42 LE MAGNY,
335287272,00017,33528727200017,O,,NN,,,,true,1,,,,,LE VOLVET,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,02.20,NAP,N,6.64987,47.759398,0.95,street,Le Volvet 70270 Fresse,70256_cgey8y,G,LE VOLVET,
335332524,00016,33533252400016,O,1900-01-01,NN,,,2015-03-23T13:17:18,false,4,,,,,LA CHEVESTRAYE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.717397,47.758138,0.78,street,La Chevetraye 70270 Fresse,70256_zh15ys,G,LA CHEVETRAYE,
337686430,00022,33768643000022,O,2004-01-01,NN,,,2019-09-30T14:42:38,false,4,,,,LD,LE VOLVET,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,02.20Z,NAFRev2,N,6.64987,47.759398,0.95,street,Le Volvet 70270 Fresse,70256_cgey8y,G,LE VOLVET,
340127000,00032,34012700000032,O,2000-08-28,NN,,,2017-05-04T05:14:29,true,5,,,,,GRANDE RUE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.11B,NAFRev2,O,6.63765,47.761495,0.6,street,La Grande Croix 70270 Fresse,70256_0040,G,LA GRANDE CROIX,
340472141,00019,34047214100019,O,1900-01-01,NN,,,2011-04-28T00:32:36,false,4,,,,,LD LA GRAND CROIX LE MAGNY,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,6.633923,47.762173,0.45,street,Le Magny 70270 Fresse,70256_doqdkx,G,LE MAGNY,
343620167,00019,34362016700019,O,1988-01-06,NN,,,2008-01-04T22:17:42,true,3,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344032529,00028,34403252900028,O,2002-10-01,NN,,,2006-10-27T03:25:21,false,3,,171,,,GRANDE RUE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.3A,NAFRev1,N,6.63765,47.761495,0.6,street,La Grande Croix 70270 Fresse,70256_0040,G,LA GRANDE CROIX,
345373252,00039,34537325200039,O,1996-09-01,NN,,,,true,1,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
350177721,00015,35017772100015,O,1989-04-10,,,,,true,1,,,,,LE LARMET,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.5D,NAF1993,N,6.692983,47.764202,0.68,street,Larmet 70270 Fresse,70256_r0wqrx,G,LARMET,
350316386,00019,35031638600019,O,1989-01-01,NN,,,,false,3,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
350323143,00015,35032314300015,O,,NN,,,,true,1,,,,,LES VIAUX,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,02.20,NAP,N,6.670803,47.752285,0.95,street,Les Viaux 70270 Fresse,70256_aio7jk,G,LES VIAUX,
351048509,00027,35104850900027,O,1990-01-01,NN,,,2009-12-08T05:44:47,true,4,,,,,LE MONTEAUJEU,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,55.2C,NAF1993,N,6.688022,47.769062,0.76,street,Le Montaujeu 70270 Fresse,70256_8qviyr,G,LE MONTAUJEU,
356000000,25103,35600000025103,O,2012-01-01,,,,2014-01-31T14:15:46,false,2,,172,,,VILLAGE VILLAGE LE VILLAGE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,6.6606,47.756589,0.88,housenumber,172 Rue le Village 70270 Fresse,70256_0150_00172,G,172 RUE LE VILLAGE,
356000430,02415,35600043002415,O,1991-01-01,NN,,,2009-10-17T13:16:57,false,4,,,,,LE BOURG,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.6745,47.763507,0.42,street,Le Bas 70270 Fresse,70256_t8ujvf,G,LE BAS,
378055073,00019,37805507300019,O,,NN,,,,true,1,,,,,LE VILLAGE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,74.7Z,NAF1993,N,6.661911,47.757331,0.94,street,Le Village 70270 Fresse,70256_6zde9c,G,LE VILLAGE,
379865009,00011,37986500900011,O,1990-09-03,NN,,,2008-01-04T21:34:20,true,3,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382236677,00011,38223667700011,O,,NN,,,,true,1,,,,,LE CENTRE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,6.65523,47.758803,0.39,street,Le Conot 70270 Fresse,70256_ljflpc,G,LE CONOT,
383153962,00014,38315396200014,O,1991-10-01,NN,,,,true,1,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
387450885,00018,38745088500018,O,1991-01-01,NN,,,2014-10-10T08:38:04,true,4,,,,,LE VOLVET,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,55.30Z,NAFRev2,N,6.64987,47.759398,0.95,street,Le Volvet 70270 Fresse,70256_cgey8y,G,LE VOLVET,
387493802,00012,38749380200012,O,1992-05-13,NN,,,2008-11-08T00:47:13,false,4,,,,,LES POTETS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3B,NAFRev1,O,6.679499,47.768131,0.95,street,Les Potets 70270 Fresse,70256_zepwxu,G,LES POTETS,
389750407,00014,38975040700014,O,1993-02-01,01,2019,4399CZ,2021-10-27T08:17:22,true,3,,,,LD,LE VOLVET,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.64987,47.759398,0.95,street,Le Volvet 70270 Fresse,70256_cgey8y,G,LE VOLVET,
394773691,00016,39477369100016,O,1991-02-01,NN,,,2015-10-01T03:17:32,true,3,,,,,LE MONTEAUJEUX,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.688022,47.769062,0.66,street,Le Montaujeu 70270 Fresse,70256_8qviyr,G,LE MONTAUJEU,
397816901,00029,39781690100029,O,1998-01-02,NN,,,2010-04-30T11:55:54,false,3,,,,LD,LE MAGNY,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,01.4B,NAFRev1,N,6.633923,47.762173,0.95,street,Le Magny 70270 Fresse,70256_doqdkx,G,LE MAGNY,
397816901,00037,39781690100037,O,2010-04-29,,,,2021-02-23T11:21:35,true,1,,24,,RUE,DE L ECOLE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,90.03A,NAFRev2,N,6.634759,47.763441,0.94,housenumber,24 Rue de l’Ecole 70270 Fresse,70256_28smgh_00024,G,24 RUE DE L ECOLE,
399440544,00019,39944054400019,O,1994-12-12,01,2019,,2021-12-24T07:08:39,false,5,MAGNY DE FRESSE,,,LD,MAGNY,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,45.19Z,NAFRev2,O,6.633923,47.762173,0.93,street,Le Magny 70270 Fresse,70256_doqdkx,G,LE MAGNY,
399496629,00011,39949662900011,O,1995-01-01,NN,,,2015-09-18T03:44:46,true,3,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400653283,00020,40065328300020,O,2018-07-17,,,,2021-02-23T11:24:38,true,1,,326,,,LE MONTAUJEUX,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,68.20B,NAFRev2,N,6.687908,47.771798,0.86,housenumber,326 Le Montaujeu 70270 Fresse,70256_8qviyr_00326,G,326 LE MONTAUJEU,
401084553,00049,40108455300049,O,2005-11-18,,,,2008-11-08T01:10:39,false,1,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
402505960,00011,40250596000011,O,1989-01-01,NN,,,2008-01-04T20:05:28,true,3,LE VOLUET,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.64987,47.759398,0.67,street,Le Volvet 70270 Fresse,70256_cgey8y,D,LE VOLVET,
403189442,00029,40318944200029,O,,NN,,,,true,1,,,,,LES RENARDS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.3A,NAF1993,N,6.618996,47.7665,0.95,street,Les Renards 70270 Fresse,70256_4vkgf3,G,LES RENARDS,
407750942,00010,40775094200010,O,1996-04-26,NN,,,2013-05-03T03:44:22,true,4,LD LE VILLAGE,,,,LIEUDIT LE VILLAGE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,49.39A,NAFRev2,N,6.661911,47.757331,0.94,street,Le Village 70270 Fresse,70256_6zde9c,G,LE VILLAGE,
409231263,00016,40923126300016,O,1982-12-31,NN,,,2016-07-04T12:41:14,true,1,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411177256,00020,41117725600020,O,2009-03-16,,,,2012-11-09T01:06:15,true,2,,324,,HAM,MONTAUJEUX,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,82.99Z,NAFRev2,N,6.687407,47.770268,0.76,housenumber,324 Le Montaujeu 70270 Fresse,70256_8qviyr_00324,G,324 LE MONTAUJEU,
413836941,00018,41383694100018,O,1997-01-01,NN,,,2010-12-05T04:29:04,true,6,,,,,LA BORMILLIERE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2010-11-02,F,AUBERGE DE LA BORMILLIERE,,,,56.10A,NAFRev2,N,6.641095,47.76159,0.94,street,La Bormilliere 70270 Fresse,70256_n6jtox,G,LA BORMILLIERE,
417956216,00010,41795621600010,O,1998-02-11,NN,,,2008-01-04T23:13:20,true,3,,,,,LE MONTAUJEUX,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.688022,47.769062,0.83,street,Le Montaujeu 70270 Fresse,70256_8qviyr,G,LE MONTAUJEU,
418670717,00010,41867071700010,O,1998-04-19,NN,,,2019-10-29T10:53:41,true,6,LIEUDIT LE VILLAGE,133,,RUE,GRAND RUE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2019-09-29,F,,,,,10.71B,NAFRev2,N,6.666353,47.756632,0.44,street,Le Grand Venot 70270 Fresse,70256_0135,G,LE GRAND VENOT,
419258769,00019,41925876900019,O,1998-06-06,NN,,,2008-01-05T20:37:17,true,3,,,,,LES RENARDS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.618996,47.7665,0.95,street,Les Renards 70270 Fresse,70256_4vkgf3,G,LES RENARDS,
420502742,00059,42050274200059,O,2009-07-01,,,,2020-08-07T04:14:18,true,2,,253,,,LE BAS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,96.04Z,NAFRev2,N,6.673622,47.762172,0.95,housenumber,253 Le Bas 70270 Fresse,70256_t8ujvf_00253,G,253 LE BAS,
422482067,00010,42248206700010,O,1999-03-01,,,,,true,1,,7,,RUE,DU PETIT VENOT,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2A,NAF1993,N,6.658941,47.755223,0.58,street,Le Petit Venot 70270 Fresse,70256_0140,G,LE PETIT VENOT,
424207330,00012,42420733000012,O,1999-08-04,NN,,,2006-11-25T16:33:46,true,3,,,,,LES RENARDS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.3A,NAFRev1,N,6.618996,47.7665,0.95,street,Les Renards 70270 Fresse,70256_4vkgf3,G,LES RENARDS,
424543619,00029,42454361900029,O,2005-09-30,,,,2010-06-23T10:17:52,false,3,,,,,DERRIERE LA TETE DU MONTAU,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425090537,00019,42509053700019,O,1999-10-01,,,,,true,1,,,,,LE VILLAGE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,6.661911,47.757331,0.94,street,Le Village 70270 Fresse,70256_6zde9c,G,LE VILLAGE,
428029987,00016,42802998700016,O,1994-01-01,NN,,,2008-01-05T01:21:32,true,3,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428030639,00010,42803063900010,O,1985-01-01,NN,,,,true,1,,,,,LE LARMET,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,6.692983,47.764202,0.68,street,Larmet 70270 Fresse,70256_r0wqrx,G,LARMET,
428141170,00012,42814117000012,O,1981-01-01,NN,,,,true,3,,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
428566731,00017,42856673100017,O,1999-11-01,NN,,,2006-10-31T00:36:54,false,3,,,,,LE PETIT VERNOT,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,01.2A,NAFRev1,N,6.658941,47.755223,0.78,street,Le Petit Venot 70270 Fresse,70256_0140,G,LE PETIT VENOT,
428566731,00025,42856673100025,O,2004-05-06,,,,2021-02-23T11:48:05,true,3,,2,,RUE,DU PETIT VENOT,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.658941,47.755223,0.58,street,Le Petit Venot 70270 Fresse,70256_0140,G,LE PETIT VENOT,
429084023,00010,42908402300010,O,2000-02-01,NN,,,2007-04-29T06:24:01,true,3,,,,,LE MAGNY,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,01.2C,NAFRev1,N,6.633923,47.762173,0.95,street,Le Magny 70270 Fresse,70256_doqdkx,G,LE MAGNY,
429569759,00021,42956975900021,O,2003-04-24,01,2019,,2021-10-27T08:08:59,true,3,,,,,LA COMBE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.62879,47.766363,0.94,street,La Combe 70270 Fresse,70256_a903v8,G,LA COMBE,
430607416,00012,43060741600012,O,1997-10-01,NN,,,,true,1,,,,,LE MONTEAUJEUX,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2A,NAF1993,N,6.688022,47.769062,0.66,street,Le Montaujeu 70270 Fresse,70256_8qviyr,G,LE MONTAUJEU,
430607515,00011,43060751500011,O,1989-01-01,NN,,,2008-01-05T01:54:49,true,3,,,,LD,LE VILLAGE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.661911,47.757331,0.94,street,Le Village 70270 Fresse,70256_6zde9c,G,LE VILLAGE,
432805737,00041,43280573700041,O,2013-09-12,,,4322BB,2021-02-23T13:14:08,true,1,,325,,,LE MONTAUJEUX,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,43.22B,NAFRev2,N,6.687666,47.770738,0.86,housenumber,325 Le Montaujeu 70270 Fresse,70256_8qviyr_00325,G,325 LE MONTAUJEU,
433797875,00013,43379787500013,O,1999-11-01,NN,,,2008-01-04T19:12:14,true,3,LD LE LARNET,,,CHE,DE L'ETANG,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.69369,47.764316,0.82,street,Chemin de l’Etang 70270 Fresse,70256_h42bhp,G,CHEMIN DE L ETANG,
433818580,00014,43381858000014,O,1999-09-01,NN,,,,true,1,,,,,LES RONDEY,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2A,NAF1993,N,6.684056,47.773502,0.94,street,Les Rondey 70270 Fresse,70256_vgoorb,G,LES RONDEY,
433870250,00019,43387025000019,O,2000-02-01,NN,,,2008-01-04T19:13:54,true,3,,,,,LES LARMETS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.695375,47.763662,0.95,street,Les Larmets 70270 Fresse,70256_sqm70p,G,LES LARMETS,
434153011,00011,43415301100011,O,2001-01-01,NN,,,2008-11-08T02:00:15,false,3,,,,,LE MAGNY,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,02.0A,NAFRev1,N,6.633923,47.762173,0.95,street,Le Magny 70270 Fresse,70256_doqdkx,G,LE MAGNY,
438337784,00013,43833778400013,O,2001-03-03,NN,,,2020-05-06T09:36:15,false,3,,,,IMP,DU TISSAGE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,26.7Z,NAFRev1,N,6.647632,47.757531,0.82,street,Impasse du Tissage 70270 Fresse,70256_duf1rz,G,IMPASSE DU TISSAGE,
438337784,00021,43833778400021,O,2020-05-04,,,2370ZZ,2021-02-23T13:18:43,true,1,,231,B,,LE VILLAGE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,23.70Z,NAFRev2,N,6.661911,47.757331,0.94,street,Le Village 70270 Fresse,70256_6zde9c,G,LE VILLAGE,
438730699,00016,43873069900016,O,2001-03-12,NN,,,2013-04-30T03:56:11,true,3,,254,,,LE BAS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.674973,47.762563,0.95,housenumber,254 Le Bas 70270 Fresse,70256_t8ujvf_00254,G,254 LE BAS,
439390105,00013,43939010500013,O,2000-05-24,NN,,,2011-05-03T00:31:39,false,4,,,,LD,LE MAGNY,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,70.2A,NAF1993,N,6.633923,47.762173,0.95,street,Le Magny 70270 Fresse,70256_doqdkx,G,LE MAGNY,
441861382,00014,44186138200014,O,2002-05-06,NN,,,2014-07-08T02:22:57,false,6,,395,,,LA CHEVESTRAYE,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.32B,NAFRev2,O,6.709401,47.76028,0.82,housenumber,395 La Chevetraye 70270 Fresse,70256_zh15ys_00395,G,395 LA CHEVETRAYE,
442390985,00012,44239098500012,O,2002-05-14,NN,,,2006-10-31T03:24:07,false,3,,,,,LA CHIENOZ,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,70.2C,NAFRev1,N,6.643497,47.768815,0.94,street,La Chiénoz 70270 Fresse,70256_37cuv2,G,LA CHIENOZ,
442441846,00023,44244184600023,O,2006-07-01,,,,2007-08-31T10:57:31,false,2,LA BORMILIERE,,,,,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,05.0C,NAFRev1,N,6.641095,47.76159,0.88,street,La Bormilliere 70270 Fresse,70256_n6jtox,D,LA BORMILLIERE,
444207906,00025,44420790600025,O,2012-08-20,,,,2021-02-23T13:26:51,false,1,,10,,,LIEU DIT LES RENARDS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,74.90B,NAFRev2,N,6.618407,47.766476,0.95,housenumber,10 Les Renards 70270 Fresse,70256_4vkgf3_00010,G,10 LES RENARDS,
444445100,00027,44444510000027,O,2011-05-15,,,,2021-02-23T13:27:11,true,1,,281,,,LIEU-DIT LES POTETS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,96.09Z,NAFRev2,N,6.677283,47.767468,0.95,housenumber,281 Les Potets 70270 Fresse,70256_zepwxu_00281,G,281 LES POTETS,
444911762,00029,44491176200029,O,2005-04-20,,,,2012-07-28T15:34:49,true,3,INTERSECTION DES POTETS,253,,,LE BAS,70270,FRESSE,,,70256,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.49Z,NAFRev2,N,6.673622,47.762172,0.95,housenumber,253 Le Bas 70270 Fresse,70256_t8ujvf_00253,G,253 LE BAS,