siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047250402,00022,04725040200022,O,2002-06-20,NN,,,2013-05-18T02:04:25,true,7,,3,,RUE,DU PIC AU VENT,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,45.20B,NAFRev2,O,3.110978,50.581935,0.87,street,Rue du Pic au Vent 59810 Lesquin,59343_0432,G,RUE DU PIC AU VENT,
056802572,00067,05680257200067,O,2003-11-21,NN,,,2010-04-18T03:05:02,false,4,AEROGARE DE FRET,,,LD,AERODROME,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,52.29B,NAFRev2,O,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
057812968,00717,05781296800717,O,2008-09-01,12,2018,,2020-08-25T10:12:37,false,1,CRT N 1,,,RUE,DE LA HAIE PLOUVIER,59810,LESQUIN,,,59343,59817,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2008-09-01,A,SFIC,,,,46.73A,NAFRev2,O,3.115221,50.57924,0.95,street,Rue de la Haie Plouvier 59810 Lesquin,59343_0227,G,RUE DE LA HAIE PLOUVIER,
057812968,00824,05781296800824,O,2013-10-01,NN,,,2018-09-29T12:01:30,false,2,,,,RUE,DE LA HAIE PLOUVIER,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2016-01-01,A,SFIC,,,,46.73A,NAFRev2,O,3.115221,50.57924,0.95,street,Rue de la Haie Plouvier 59810 Lesquin,59343_0227,G,RUE DE LA HAIE PLOUVIER,
063801856,00061,06380185600061,O,2014-09-01,NN,,,2018-09-29T12:01:34,false,3,,,,,AEROGARE DE FRET,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2016-10-19,F,IPSEN LOGISTICS FRANCE,,,,52.29B,NAFRev2,N,3.102707,50.575509,0.52,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
068803055,00554,06880305500554,O,2003-05-01,NN,,,2009-06-27T03:12:13,false,3,RD PT EUROPE CRT LESQUIN,1,,RUE,MARYSE BASTIE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,63.4C,NAFRev1,O,3.111636,50.576422,0.95,housenumber,1 Rue Maryse Bastie 59810 Lesquin,59343_0373_00001,G,1 RUE MARYSE BASTIE,
068803055,00745,06880305500745,O,2007-01-01,NN,,,2015-05-14T03:08:26,false,3,BUREAU 502,,,,AEROGARE DE FRET,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,52.29B,NAFRev2,O,3.102707,50.575509,0.52,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
071502207,00021,07150220700021,O,1989-01-01,NN,,,2018-02-16T04:03:35,false,4,CRT ARCOTEL,9002,,RUE,D ENCHEMONT,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,3.105242,50.585303,0.75,street,Rue d'Enchemont 59810 Lesquin,59343_0160,G,RUE D ENCHEMONT,
072201197,00059,07220119700059,O,1900-01-01,NN,,,2009-02-04T00:15:56,false,4,CRT NÂ°2,,,RUE,DU PETIT QUINQUIN,59810,LESQUIN,,,59343,59817,LESQUIN CEDEX,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2M,NAF1993,O,3.114096,50.576466,0.76,street,Boulevard du Petit Quinquin 59810 Lesquin,59343_yv6fxk,G,BOULEVARD DU PETIT QUINQUIN,
075450569,00142,07545056900142,O,1991-01-01,11,2018,,2020-08-25T10:12:48,false,4,AEROGARE DE FRET,,,LD,AERODROME,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
120064027,00093,12006402700093,O,2008-01-01,02,2018,,2020-08-25T10:13:01,false,1,,,,RTE,DE L AEROPORT,59810,LESQUIN,,BP 10416,59343,59814,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNA NORD,,,,84.13Z,NAFRev2,N,3.097016,50.573505,0.84,street,"Route de l'Aeroport, Rd 445 59810 Lesquin",59343_e8go8w,G,ROUTE DE L AEROPORT,RD 445
130001571,00038,13000157100038,O,2006-01-01,01,2018,,2020-08-25T10:13:02,false,3,,,,,ECHANGEUR QUATRE CANTONS,59810,LESQUIN,,BP 324,59343,59813,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2010-01-08,A,AGRO CIGT DISTRICT DE LILLE ET CEI,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130003841,00132,13000384100132,O,2007-09-14,NN,,,2011-04-23T04:07:21,false,3,,,,LD,AERODROME,59810,LESQUIN,,BP 227,59343,59812 ,,,,,,,,,,,,,,,,,,2009-01-31,F,AEROPORT DE LILLE,,,,52.23Z,NAFRev2,O,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
130004575,00101,13000457500101,O,2008-01-01,,,,2019-10-09T11:01:06,false,1,,,,LD,AERODROME,59810,LESQUIN,,CS 80333,59343,59813,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-N - ANTENNE DE LILLE-LESQUIN,,,,84.13Z,NAFRev2,N,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
130005770,00230,13000577000230,O,2009-01-01,,,,2019-10-07T15:34:06,false,1,AERODROME DE LILLE LESQUIN,,,LD,AERODROME,59810,LESQUIN,,BP 429,59343,59814,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-N - DELEGATION HAUTS-DE-FRANCE NORD,,,,84.13Z,NAFRev2,N,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
175901511,01004,17590151101004,O,2002-12-25,NN,,,2014-06-13T23:17:31,false,3,AEROPORT DE LILLE,,,LD,AERODROME,59810,LESQUIN,,BP 227,59343,59812,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,BASE HELICOPTERES,,,,84.24Z,NAFRev2,O,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
175901545,00285,17590154500285,O,2006-12-25,,,,2018-03-14T10:00:30,false,2,,,,RUE,DE LA DREVE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE RETENTION ADMINISTRATIF LESQUIN,,,,84.24Z,NAFRev2,N,3.106715,50.577952,0.93,street,"Rue de la Dreve, Voie 2 59810 Lesquin",59343_vaaafj,G,RUE DE LA DREVE,VOIE 2
175902212,00158,17590221200158,O,1960-01-01,,,,,false,3,CENTRE REGIONAL DE TRANSPO,6,,RUE,DU CALVAIRE,59810,LESQUIN,,BP 232,59343,59812,LESQUIN CEDEX,,,,,,,,,,,,,,,,,1993-02-01,F,CONTRIB INDIR R. L. SPEC. LESQUIN,,,,75.1A,NAF1993,N,3.11827,50.583051,0.86,street,Rue du Calvaire 59810 Lesquin,59343_0070,G,RUE DU CALVAIRE,
175902311,00133,17590231100133,O,1988-02-18,12,2018,,2020-08-25T10:13:37,false,4,AEROPORT DE LESQUIN,,,LD,AERODROME,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE SURVEILLANCE EXT LESQUIN,,,,84.11Z,NAFRev2,N,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
175902311,00455,17590231100455,O,2001-12-25,,,,2019-11-21T10:58:44,false,4,,1,,RUE,DESCAT,59810,LESQUIN,,BP 309,59343,59813,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2018-12-25,A,DIVISION LILLE - BUREAU LESQUIN,,,,84.11Z,NAFRev2,N,3.107127,50.58077,0.82,street,Rue Descat 59810 Lesquin,59343_0130,G,RUE DESCAT,
175906619,00622,17590661900622,O,1985-03-19,NN,,,2011-04-23T04:08:30,false,4,,,,,ECHANGEUR QUATRE CANTONS,59810,LESQUIN,,BP 324,59343,59813,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DES 4 CANTONS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179106406,00491,17910640600491,O,1984-01-09,NN,,,2020-02-06T09:39:43,false,6,AERODROME LILLE LESQUIN,,,LD,AERODROME,59810,LESQUIN,,BP 429,59343,59814,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2019-04-11,F,DELEGATION HAUTS-DE-FRANCE NORD,,,,84.13Z,NAFRev2,N,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
180060030,00640,18006003000640,O,1993-06-18,NN,,,2008-04-26T08:13:50,false,4,,,,LD,AERODROME,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE,,,,75.1E,NAFRev1,O,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
185900032,00011,18590003200011,O,,,,,,true,1,,,,,CENTRE REGIONAL TRANSPORT,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,74.08,NAP,N,,,0,,,,,,
185903507,00134,18590350700134,O,1983-03-16,NN,,,2009-06-27T03:15:45,false,7,,,,LD,AERODROME,59810,LESQUIN,,BP 227,59343,59812,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2008-02-10,F,AEROPORT DE LILLE,,,,84.13Z,NAFRev2,O,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
195939913,00016,19593991300016,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,3,,37,B,RUE,SADI CARNOT,59810,LESQUIN,,BP 459,59343,59814,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.110756,50.590023,0.81,housenumber,37 bis Rue Sadi Carnot 59810 Lesquin,59343_0485_00037_bis,G,37 BIS RUE SADI CARNOT,
200006120,00030,20000612000030,O,2007-01-01,NN,,,2013-05-18T02:10:13,false,2,,,,LD,AERODROME,59810,LESQUIN,,BP 227,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,AEROPORT LILLE LESQUIN,,,,52.23Z,NAFRev2,N,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
215903436,00016,21590343600016,O,1983-03-01,22,2018,,2020-08-25T10:18:03,true,4,,39,,RUE,FAIDHERBE,59810,LESQUIN,,BP 425,59343,59814,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.110579,50.588275,0.95,housenumber,39 Rue Faidherbe 59810 Lesquin,59343_0170_00039,G,39 RUE FAIDHERBE,
215903436,00032,21590343600032,O,1983-12-21,03,2018,,2020-08-25T10:18:03,false,3,,40,,RUE,HENRI GHESQUIERE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI GHESQUIERE,,,,85.10Z,NAFRev2,N,3.123603,50.590804,0.95,housenumber,40 Rue Henri Ghesquiere 59810 Lesquin,59343_0250_00040,G,40 RUE HENRI GHESQUIERE,
215903436,00040,21590343600040,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,14,,RUE,VICTOR HUGO,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR HUGO,,,,85.10Z,NAFRev2,N,3.105726,50.58883,0.95,housenumber,14 Rue Victor Hugo 59810 Lesquin,59343_0545_00014,G,14 RUE VICTOR HUGO,
215903436,00057,21590343600057,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,26,,RUE,D IENA,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MERMOZ NIV 2,,,,85.20Z,NAFRev2,N,3.111117,50.587214,0.95,housenumber,26 Rue d'Iena 59810 Lesquin,59343_0280_00026,G,26 RUE D IENA,
215903436,00065,21590343600065,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,10,,RUE,PASTEUR,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PASTEUR NIV 1,,,,85.20Z,NAFRev2,N,3.107705,50.587775,0.95,housenumber,10 Rue Pasteur 59810 Lesquin,59343_0400_00010,G,10 RUE PASTEUR,
245900410,00128,24590041000128,O,1988-03-14,NN,,,2006-11-25T09:08:41,false,4,AEROPORT,,,RTE,DE FRETIN,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,3.10375,50.589889,0.49,street,Rue de la Petite Chapelle 59810 Lesquin,59343_0420,G,RUE DE LA PETITE CHAPELLE,
245901186,00016,24590118600016,O,2001-07-19,NN,,,2016-04-26T01:29:30,true,4,MAIRIE,39,,RUE,FAIDHERBE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,84.11Z,NAFRev2,O,3.110579,50.588275,0.95,housenumber,39 Rue Faidherbe 59810 Lesquin,59343_0170_00039,G,39 RUE FAIDHERBE,
255900722,00018,25590072200018,O,,,,,,true,1,,,,RUE,FAIDHERBE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,,F,,,,,96.14,NAP,N,3.115946,50.59043,0.95,street,Rue Faidherbe 59810 Lesquin,59343_0170,G,RUE FAIDHERBE,
255902694,00017,25590269400017,O,1999-02-18,01,2018,,2020-08-25T10:20:30,true,5,MAIRIE,39,,RUE,FAIDHERBE,59810,LESQUIN,,BP 425,59343,59814,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,84.13Z,NAFRev2,O,3.110579,50.588275,0.95,housenumber,39 Rue Faidherbe 59810 Lesquin,59343_0170_00039,G,39 RUE FAIDHERBE,
255902819,00010,25590281900010,O,2000-11-13,,,,,true,1,,39,,RUE,FAIDHERBE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,40.1Z,NAF1993,N,3.110579,50.588275,0.95,housenumber,39 Rue Faidherbe 59810 Lesquin,59343_0170_00039,G,39 RUE FAIDHERBE,
265903435,00013,26590343500013,O,1983-03-01,03,2018,,2020-08-25T10:21:09,true,5,MAIRIE,,,RUE,FAIDHERBE,59810,LESQUIN,,BP 425,59343,59814,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.115946,50.59043,0.95,street,Rue Faidherbe 59810 Lesquin,59343_0170,G,RUE FAIDHERBE,
265903435,00021,26590343500021,O,1985-01-14,NN,,,2008-01-04T19:01:15,false,3,MAIRIE,,,RUE,FAIDHERBE,59810,LESQUIN,,BP 425,59343,59814,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.115946,50.59043,0.95,street,Rue Faidherbe 59810 Lesquin,59343_0170,G,RUE FAIDHERBE,
285900015,00196,28590001500196,O,2000-01-01,NN,,,2007-05-19T08:27:38,false,3,AEROPORT,,,RTE,DE FRETIN,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2004-12-25,F,U.I. LESQUIN,,,,75.2J,NAFRev1,N,3.10375,50.589889,0.49,street,Rue de la Petite Chapelle 59810 Lesquin,59343_0420,G,RUE DE LA PETITE CHAPELLE,
295902985,00015,29590298500015,O,1996-01-01,NN,,,2008-01-04T19:07:17,true,4,MAIRIE,39,,RUE,FAIDHERBE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.110579,50.588275,0.95,housenumber,39 Rue Faidherbe 59810 Lesquin,59343_0170_00039,G,39 RUE FAIDHERBE,
300004363,00028,30000436300028,O,1900-01-01,NN,,,2012-11-23T08:34:59,true,4,,15,,RUE,HOCHE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,3.104806,50.5895,0.95,housenumber,15 Rue Hoche 59810 Lesquin,59343_0270_00015,G,15 RUE HOCHE,
300160835,00041,30016083500041,O,2004-01-01,,,,2016-12-05T02:47:00,true,5,,62,,RUE,PIERRE CURIE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.59B,NAFRev2,N,3.113551,50.591807,0.95,housenumber,62 Rue Pierre Curie 59810 Lesquin,59343_0440_00062,G,62 RUE PIERRE CURIE,
300209715,00105,30020971500105,O,1991-10-01,NN,,,2006-07-26T17:36:28,false,4,,6,,RUE,DE GAMAND,59810,LESQUIN,,,59343,59817,LESQUIN CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5C,NAF1993,O,3.115104,50.580905,0.85,street,Rue de Gamand 59810 Lesquin,59343_0197,G,RUE DE GAMAND,
300456290,00034,30045629000034,O,,NN,,,,true,1,,102,,RUE,GUSTAVE DELORY,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.087887,50.587623,0.95,housenumber,102 Rue Gustave Delory 59810 Lesquin,59343_0220_00102,G,102 RUE GUSTAVE DELORY,
300477981,00017,30047798100017,O,1974-01-01,NN,,,2014-07-08T00:10:50,true,5,,51,B,RUE,JEAN JAURES,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.30Z,NAFRev2,O,3.10478,50.585244,0.81,housenumber,51 bis Rue Jean Jaures 59810 Lesquin,59343_0290_00051_bis,G,51 BIS RUE JEAN JAURES,
300500741,00016,30050074100016,O,,NN,,,,true,1,,55,,RTE,DE DOUAI,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,70.2C,NAF1993,N,3.088735,50.583772,0.77,housenumber,55 Rue de Douai 59810 Lesquin,59343_0140_00055,G,55 RUE DE DOUAI,
300714870,00049,30071487000049,O,1993-10-11,,,,2008-11-07T00:16:53,true,5,,43,,RUE,GUSTAVE DELORY,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,45.4D,NAFRev1,N,3.101848,50.587657,0.95,housenumber,43 Rue Gustave Delory 59810 Lesquin,59343_0220_00043,G,43 RUE GUSTAVE DELORY,
300816501,00203,30081650100203,O,1992-04-15,NN,,,2009-02-03T06:15:27,false,3,,30,,RUE,DESCAT,59810,LESQUIN,,,59343,59817,LESQUIN CEDEX,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,3.107127,50.58077,0.77,street,Rue Descat 59810 Lesquin,59343_0130,G,RUE DESCAT,
300873064,00012,30087306400012,O,1975-01-01,,,,2008-11-07T00:17:00,true,6,,31,,RUE,DE LA PETITE CHAPELLE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.8B,NAFRev1,N,3.102397,50.591005,0.95,housenumber,31 Rue de la Petite Chapelle 59810 Lesquin,59343_0420_00031,G,31 RUE DE LA PETITE CHAPELLE,
300928827,00033,30092882700033,O,2004-01-01,NN,,,2011-04-23T04:24:34,true,5,CLINIQUE LILLE SUD,96,,RUE,GUSTAVE DELORY,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.22C,NAFRev2,O,3.088486,50.587669,0.95,housenumber,96 Rue Gustave Delory 59810 Lesquin,59343_0220_00096,G,96 RUE GUSTAVE DELORY,
300961018,00029,30096101800029,O,1993-04-05,NN,,,2011-04-23T04:24:38,false,5,,,,LD,AERODROME,59810,LESQUIN,,BP 227,59343,59812,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,52.29B,NAFRev2,O,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
300961018,00334,30096101800334,O,2009-01-26,11,2018,,2020-08-25T10:21:50,false,2,PARC D'ACTIVITES DU MELANTOIS,,,RUE,DES SEQUOIAS,59810,LESQUIN,,BP 335,59343,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,52.29B,NAFRev2,O,3.134589,50.592226,0.95,street,Rue des Sequoias 59810 Lesquin,59343_0488,G,RUE DES SEQUOIAS,
301073862,00015,30107386200015,O,1900-01-01,NN,,,2008-01-04T19:13:13,true,3,,16,,RUE,GEORGES BASQUIN,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,3.111272,50.593297,0.95,housenumber,16 Rue Georges Basquin 59810 Lesquin,59343_0210_00016,G,16 RUE GEORGES BASQUIN,
301166625,00014,30116662500014,O,,NN,,,,true,1,,,,,CENTRE REGIONAL TRANSPORT,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,,,0,,,,,,
301262580,00014,30126258000014,O,,,,,,true,1,,,,RUE,VICTOR HUGO,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.104827,50.588465,0.95,street,Rue Victor Hugo 59810 Lesquin,59343_0545,G,RUE VICTOR HUGO,
301340584,02745,30134058402745,O,1997-01-01,12,2018,,2020-08-25T10:21:57,false,3,DIT PARC TELMAT BAT A,78,,RUE,GUSTAVE DELORY,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.098644,50.588942,0.95,housenumber,78 Rue Gustave Delory 59810 Lesquin,59343_0220_00078,G,78 RUE GUSTAVE DELORY,
301340584,02760,30134058402760,O,1997-01-01,,,,,false,2,PARC TELMAT,78,,RUE,GUSTAVE DELORY,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3F,NAF1993,N,3.098644,50.588942,0.95,housenumber,78 Rue Gustave Delory 59810 Lesquin,59343_0220_00078,G,78 RUE GUSTAVE DELORY,
301589784,00158,30158978400158,O,2007-01-01,01,2018,,2020-08-25T10:22:02,false,5,AEROGARE DE FRET BATIMENT FH,,,RTE,DE L AEROPORT,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,52.29B,NAFRev2,N,3.097016,50.573505,0.84,street,"Route de l'Aeroport, Rd 445 59810 Lesquin",59343_e8go8w,G,ROUTE DE L AEROPORT,RD 445
301747804,00013,30174780400013,O,,,,,,true,1,,,,RUE,DE LA GARE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.117743,50.590439,0.95,street,Rue de la Gare 59810 Lesquin,59343_0190,G,RUE DE LA GARE,
301790705,00299,30179070500299,O,2016-07-01,,,,2018-07-31T13:46:23,false,2,,,,CHE,DES DEUX TILLEULS,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,81.22Z,NAFRev2,O,3.104511,50.584535,0.86,street,Chemin des Deux Tilleuls 59810 Lesquin,59343_0520,G,CHEMIN DES DEUX TILLEULS,
301929626,00010,30192962600010,O,1975-01-01,NN,,,2008-01-04T19:17:28,true,3,,6,,PL,DU GENERAL DE GAULLE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.117499,50.590493,0.91,housenumber,6 Place du General de Gaulle 59810 Lesquin,59343_0200_00006,G,6 PLACE DU GENERAL DE GAULLE,
301940011,00788,30194001100788,O,2010-05-01,11,2018,,2020-08-25T10:22:08,false,1,PARC TELMAT -  IMMEUBLE B,78,,RUE,GUSTAVE DELORY,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,62.03Z,NAFRev2,O,3.098644,50.588942,0.95,housenumber,78 Rue Gustave Delory 59810 Lesquin,59343_0220_00078,G,78 RUE GUSTAVE DELORY,
302087184,00016,30208718400016,O,,,,,,true,1,,,,RUE,FAIDHERBE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.115946,50.59043,0.95,street,Rue Faidherbe 59810 Lesquin,59343_0170,G,RUE FAIDHERBE,
302096672,00126,30209667200126,O,1992-07-01,,,,,false,3,,,,LD,AERODROME,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,63.4C,NAF1993,N,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
302162383,00012,30216238300012,O,1900-01-01,NN,,,2008-01-04T19:18:55,true,3,,,,RUE,FAIDHERBE,59810,LESQUIN,,BP 425,59343,59814,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.115946,50.59043,0.95,street,Rue Faidherbe 59810 Lesquin,59343_0170,G,RUE FAIDHERBE,
302215553,00017,30221555300017,O,,NN,,,,true,1,,15,,BD,THOMSON,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,67.01,NAP,N,3.118797,50.590495,0.81,housenumber,15 Boulevard Thomson 59810 Lesquin,59343_0510_00015,G,15 BOULEVARD THOMSON,
302238589,00030,30223858900030,O,,NN,,,,true,1,,,,RUE,DE GAMAND,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,51.6N,NAF1993,N,3.115104,50.580905,0.95,street,Rue de Gamand 59810 Lesquin,59343_0197,G,RUE DE GAMAND,
302262613,00037,30226261300037,O,2010-04-01,12,2018,,2020-11-07T03:40:43,true,3,LIEUDIT CHEMIN DE MERCHIN,,,RUE,DES SAULES,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.43Z,NAFRev2,O,3.132238,50.592778,0.95,street,Rue des Saules 59810 Lesquin,59343_0487,G,RUE DES SAULES,
302394903,00272,30239490300272,O,1998-01-01,,,,2012-01-04T14:14:57,false,4,CENTRE DE GROS N 3,,,,MONT DE SAINGHIN,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,77.12Z,NAFRev2,N,3.115944,50.590438,0.51,street,Place de la Haine Saint Pierre 59810 Lesquin,59343_0230,G,PLACE DE LA HAINE SAINT PIERRE,
302400619,00029,30240061900029,O,1900-01-01,NN,,,2008-11-07T00:18:26,true,3,,8,,PL,DU GENERAL DE GAULLE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,93.0D,NAFRev1,N,3.11734,50.590707,0.91,housenumber,8 Place du General de Gaulle 59810 Lesquin,59343_0200_00008,G,8 PLACE DU GENERAL DE GAULLE,
302432109,00031,30243210900031,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.11,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302475041,02543,30247504102543,O,2017-05-31,,,,2018-01-04T09:36:06,false,1,,,,RUE,DES MEUNIERS,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2017-05-31,A,PSA RETAIL LILLE SOCIETE,,,,45.11Z,NAFRev2,O,3.089296,50.592153,0.95,street,Rue des Meuniers 59810 Lesquin,59343_0374,G,RUE DES MEUNIERS,
302527825,00020,30252782500020,O,,,,,,true,1,,,,,CENTRE REGIONAL TRANSPORT,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,74.03,NAP,N,,,0,,,,,,
302551726,00045,30255172600045,O,,NN,,,,true,1,,37,,RUE,LINNICH,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.100506,50.590399,0.95,housenumber,37 Rue Linnich 59810 Lesquin,59343_0342_00037,G,37 RUE LINNICH,
302557368,00016,30255736800016,O,,,,,,true,1,,,,RUE,GAMANT,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.115104,50.580905,0.77,street,Rue de Gamand 59810 Lesquin,59343_0197,G,RUE DE GAMAND,
302636303,00448,30263630300448,O,2004-10-01,NN,,,2010-04-18T03:23:43,false,6,AEROPORT ESPACE STRATOS,,,LD,AERODROME,59810,LESQUIN,,BP 227,59343,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.69A,NAFRev2,O,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,
302900683,00012,30290068300012,O,,NN,,,,true,1,,23,,RUE,PASTEUR,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,55.40,NAP,N,3.106609,50.587691,0.95,housenumber,23 Rue Pasteur 59810 Lesquin,59343_0400_00023,G,23 RUE PASTEUR,
303656847,00363,30365684700363,O,1981-06-30,03,2018,,2020-08-25T10:22:39,false,5,,,,LD,AERODROME,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,3.102707,50.575509,0.38,locality,Aerogare Passagers Parking 59810 Lesquin,59343_0011,G,AEROGARE PASSAGERS PARKING,