siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500871,00010,21150087100010,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,,18,,RUE,DES FRENES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.436854,44.78057,0.94,housenumber,18 Rue des Frênes 15120 Lacapelle-del-Fraisse,15087_0200_00018,G,18 RUE DES FRENES,
211500871,00028,21150087100028,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,3,,,,,LE BOURG,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.437258,44.781058,0.94,street,Le Bourg 15120 Lacapelle-del-Fraisse,15087_3h5fao,G,LE BOURG,
211500871,00036,21150087100036,O,1995-12-25,NN,,,2021-08-16T13:29:09,false,2,MAIRIE,18,,RUE,DES FRENES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.436854,44.78057,0.94,housenumber,18 Rue des Frênes 15120 Lacapelle-del-Fraisse,15087_0200_00018,G,18 RUE DES FRENES,
261500532,00013,26150053200013,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.433891,44.779857,0.38,street,Route de la Returie 15120 Lacapelle-del-Fraisse,15087_0225,D,ROUTE DE LA RETURIE,
317927606,00010,31792760600010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA RODDE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,2.410011,44.783645,0.94,street,La Rodde 15120 Lacapelle-del-Fraisse,15087_6a8om4,G,LA RODDE,
321078115,00011,32107811500011,O,1981-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322943622,00017,32294362200017,O,1981-11-02,NN,,,2019-11-14T14:00:20,true,4,,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
324666858,00026,32466685800026,O,1988-06-13,NN,,,2019-11-14T14:00:20,true,3,,,,,LES SERIES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,2.417184,44.773753,0.76,street,Le Seriès 15120 Lacapelle-del-Fraisse,15087_bo5hb9,G,LE SERIES,
325577914,00014,32557791400014,O,1982-09-24,NN,,,2020-01-14T03:51:29,true,4,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,77.31Z,NAFRev2,N,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
333582955,00014,33358295500014,O,1985-08-03,01,2020,,2022-08-29T09:23:16,true,4,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
339925026,00017,33992502600017,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340981182,00058,34098118200058,O,2008-08-15,,,,2019-11-14T14:00:20,true,2,,,,,LE TIOULAIRE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,43.99C,NAFRev2,N,2.431683,44.778624,0.77,street,Impasse du Tioulaire 15120 Lacapelle-del-Fraisse,15087_0245,G,IMPASSE DU TIOULAIRE,
344417811,00017,34441781100017,O,1987-10-27,,,,2019-11-14T14:00:20,false,4,,,,,LE SERIEYS,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,02.40Z,NAFRev2,N,2.417184,44.773753,0.69,street,Le Seriès 15120 Lacapelle-del-Fraisse,15087_bo5hb9,G,LE SERIES,
344693452,00015,34469345200015,O,1988-04-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA RODDE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.410011,44.783645,0.94,street,La Rodde 15120 Lacapelle-del-Fraisse,15087_6a8om4,G,LA RODDE,
345374805,00017,34537480500017,O,1988-07-02,NN,,,2019-11-14T14:00:20,false,7,,,,,LE VEINAZES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2017-12-31,F,LE VEINAZES,,,,47.99B,NAFRev2,N,2.431424,44.770459,0.33,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
345374805,00025,34537480500025,O,2011-08-01,,,,2021-02-23T11:00:15,true,1,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.24Z,NAFRev2,N,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
348839457,00010,34883945700010,O,1988-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,COSTE VEYRE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.46Z,NAFRev2,N,2.436057,44.758645,0.93,street,Coste Veyre 15120 Lacapelle-del-Fraisse,15087_6edzbi,G,COSTE VEYRE,
351949375,00049,35194937500049,O,2013-04-06,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,86.90F,NAFRev2,N,2.437258,44.781058,0.94,street,Le Bourg 15120 Lacapelle-del-Fraisse,15087_3h5fao,G,LE BOURG,
352547129,00028,35254712900028,O,1997-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,MENTHIERE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.8K,NAF1993,N,2.442894,44.763993,0.84,street,Menthières 15120 Lacapelle-del-Fraisse,15087_sd2fqe,G,MENTHIERES,
378214472,00011,37821447200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,SOUCAILLOUX,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.11,NAP,N,2.401887,44.791112,0.79,street,Soucaillou 15120 Lacapelle-del-Fraisse,15087_ljvhxv,G,SOUCAILLOU,
378903165,00017,37890316500017,O,1990-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA RODDE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.410011,44.783645,0.94,street,La Rodde 15120 Lacapelle-del-Fraisse,15087_6a8om4,G,LA RODDE,
382571735,00010,38257173500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.2A,NAF1993,N,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
383314416,00017,38331441600017,O,1991-08-13,NN,,,2019-11-14T14:00:20,true,1,,,,,LE SERIES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8K,NAF1993,N,2.417184,44.773753,0.94,street,Le Seriès 15120 Lacapelle-del-Fraisse,15087_bo5hb9,G,LE SERIES,
383404522,00039,38340452200039,O,2022-06-15,,,,2022-07-02T11:57:12,true,1,,16,,RUE,DES FRENES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,LA DIVINE PROPORTION,96.09Z,NAFRev2,N,2.437366,44.780978,0.94,housenumber,16 Rue des Frênes 15120 Lacapelle-del-Fraisse,15087_0200_00016,G,16 RUE DES FRENES,
388087975,00024,38808797500024,O,2001-02-02,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,O,2.437258,44.781058,0.94,street,Le Bourg 15120 Lacapelle-del-Fraisse,15087_3h5fao,G,LE BOURG,
390331221,00015,39033122100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,1993-02-14,F,,,,,01.2A,NAF1993,N,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
390331452,00016,39033145200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,1993-02-14,F,,,,,01.2A,NAF1993,N,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
390331635,00016,39033163500016,O,1993-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
390433977,00019,39043397700019,O,1993-02-15,01,2020,,2022-08-29T09:14:55,true,4,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
392562302,00027,39256230200027,O,2021-04-01,,,,2022-06-04T12:51:41,true,1,,16,,RUE,DES FRENES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,2.437366,44.780978,0.94,housenumber,16 Rue des Frênes 15120 Lacapelle-del-Fraisse,15087_0200_00016,G,16 RUE DES FRENES,
393525886,00015,39352588600015,O,1994-01-17,NN,,,2019-11-14T14:00:20,true,5,,,,,PUECH ROUSSI,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,43.34Z,NAFRev2,O,2.459806,44.772827,0.94,street,Puech Roussi 15120 Lacapelle-del-Fraisse,15087_B096,G,PUECH ROUSSI,
397811944,00016,39781194400016,O,1994-07-18,NN,,,2019-11-14T14:00:20,true,3,,,,,CTRE LOISIRS VEINAZES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
397900614,00017,39790061400017,O,1994-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAZUT,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,2.413868,44.770459,0.94,street,Le Mazut 15120 Lacapelle-del-Fraisse,15087_br3o0g,G,LE MAZUT,
398074955,00012,39807495500012,O,1994-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE MAZUT,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.42Z,NAFRev2,N,2.413868,44.770459,0.94,street,Le Mazut 15120 Lacapelle-del-Fraisse,15087_br3o0g,G,LE MAZUT,
398074955,00020,39807495500020,O,2016-12-01,01,2020,,2022-08-29T09:19:25,true,1,,,,,LE GARRIC,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.50Z,NAFRev2,N,2.421518,44.771474,0.94,street,Le Garric 15120 Lacapelle-del-Fraisse,15087_xep17y,G,LE GARRIC,
399677913,00010,39967791300010,O,1994-12-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LE SERIES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.2A,NAFRev1,N,2.417184,44.773753,0.94,street,Le Seriès 15120 Lacapelle-del-Fraisse,15087_bo5hb9,G,LE SERIES,
400812491,00019,40081249100019,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,CENTR LOISIRS DU VEINAZES,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
401586516,00015,40158651600015,O,1995-05-18,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAZUT,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.413868,44.770459,0.94,street,Le Mazut 15120 Lacapelle-del-Fraisse,15087_br3o0g,G,LE MAZUT,
404996845,00016,40499684500016,O,1996-04-18,NN,,,2022-12-09T08:34:57,true,3,,,,,MAIRIE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
406710269,00019,40671026900019,O,1967-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,2.437258,44.781058,0.94,street,Le Bourg 15120 Lacapelle-del-Fraisse,15087_3h5fao,G,LE BOURG,
407010735,00014,40701073500014,O,1970-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LA CAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,2.453699,44.761992,0.34,street,La Porlongue 15120 Lacapelle-del-Fraisse,15087_awok3k,G,LA PORLONGUE,
407211655,00011,40721165500011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
407212455,00015,40721245500015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
408394336,00015,40839433600015,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MENTHIERES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2A,NAF1993,N,2.442894,44.763993,0.93,street,Menthières 15120 Lacapelle-del-Fraisse,15087_sd2fqe,G,MENTHIERES,
408501336,00015,40850133600015,O,1996-08-01,00,2020,,2022-08-29T09:26:03,true,4,,,,,LARODDE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.409992,44.783171,0.71,street,Larode 15120 Lacapelle-del-Fraisse,15087_d80is7,G,LARODE,
409317666,00017,40931766600017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409317674,00011,40931767400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,2.453699,44.761992,0.34,street,La Porlongue 15120 Lacapelle-del-Fraisse,15087_awok3k,G,LA PORLONGUE,
409317682,00014,40931768200014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SOUCAILLOUX,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.401887,44.791112,0.79,street,Soucaillou 15120 Lacapelle-del-Fraisse,15087_ljvhxv,G,SOUCAILLOU,
409317690,00017,40931769000017,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,MONTARNAL,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,70.2B,NAF1993,N,2.429688,44.777125,0.94,street,Montarnal 15120 Lacapelle-del-Fraisse,15087_hazdha,G,MONTARNAL,
409317708,00017,40931770800017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
409317716,00010,40931771600010,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,GRIFFEUILLE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.450031,44.7582,0.94,street,Griffeuille 15120 Lacapelle-del-Fraisse,15087_7tnvsf,G,GRIFFEUILLE,
409317724,00014,40931772400014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409317732,00017,40931773200017,O,1984-12-31,NN,,,2020-10-05T10:50:41,true,4,,,,,LASC0MBES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409317740,00010,40931774000010,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,PEYROT,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.42334,44.786777,0.94,street,Peyrot 15120 Lacapelle-del-Fraisse,15087_5cpruf,G,PEYROT,
409317757,00014,40931775700014,O,1989-12-31,NN,,,2020-12-18T13:23:17,true,4,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
410429872,00022,41042987200022,O,2010-01-01,,,,2021-02-23T11:32:36,true,2,,,,LD,ASPRIERES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.19B,NAFRev2,N,2.441303,44.764317,0.76,street,Asprière 15120 Lacapelle-del-Fraisse,15087_h636qa,G,ASPRIERE,
410975106,00015,41097510600015,O,1983-12-31,NN,,,2021-02-23T11:33:12,true,3,,,,,LE MAZET,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.431424,44.770459,0.94,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
413149063,00013,41314906300013,O,1997-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE GARRIC,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.49Z,NAFRev2,N,2.421518,44.771474,0.94,street,Le Garric 15120 Lacapelle-del-Fraisse,15087_xep17y,G,LE GARRIC,
413857046,00028,41385704600028,O,2021-10-01,,,,2021-10-18T10:02:45,true,1,,,,,LES PRADES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,2.432373,44.779513,0.74,street,Chemin des Prades 15120 Lacapelle-del-Fraisse,15087_0215,G,CHEMIN DES PRADES,
414857037,00017,41485703700017,O,1998-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LA CAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,2.453699,44.761992,0.34,street,La Porlongue 15120 Lacapelle-del-Fraisse,15087_awok3k,G,LA PORLONGUE,
415208222,00018,41520822200018,O,1998-01-01,NN,,4332AA,2019-11-14T14:00:20,true,5,,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
415247709,00017,41524770900017,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421195223,00019,42119522300019,O,1998-12-10,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,MAIRIE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430161422,00018,43016142200018,O,2000-04-01,NN,,,2021-02-23T11:50:00,true,3,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
431260439,00010,43126043900010,O,2000-04-18,NN,,,2020-01-14T03:51:29,true,4,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,77.31Z,NAFRev2,N,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
433693595,00012,43369359500012,O,2000-12-03,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,45.4J,NAFRev1,,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
434117891,00011,43411789100011,O,2001-01-01,01,2020,5610CQ,2022-08-29T09:12:18,true,4,,15,,RUE,DES CHATAIGNIERS,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2017-10-27,A,L'OREE DU BOIS,,,,56.10A,NAFRev2,O,2.454824,44.761,0.94,housenumber,15 Rue des Châtaigniers 15120 Lacapelle-del-Fraisse,15087_0165_00015,G,15 RUE DES CHATAIGNIERS,
434546370,00017,43454637000017,O,2001-02-01,01,2020,,2022-12-17T04:11:24,false,4,,,,,LE BOURG,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.41Z,NAFRev2,N,2.437258,44.781058,0.94,street,Le Bourg 15120 Lacapelle-del-Fraisse,15087_3h5fao,G,LE BOURG,
438702052,00053,43870205200053,O,2007-10-01,,,,2019-11-14T14:00:20,true,2,LA CAZE,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.1G,NAFRev1,N,2.453699,44.761992,0.34,street,La Porlongue 15120 Lacapelle-del-Fraisse,15087_awok3k,D,LA PORLONGUE,
440250637,00012,44025063700012,O,2002-01-07,NN,,4334ZB,2021-02-23T13:21:18,true,3,,8,,IMP,DU TIOULAIRE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.43191,44.778767,0.84,housenumber,8 Impasse du Tioulaire 15120 Lacapelle-del-Fraisse,15087_0245_00008,G,8 IMPASSE DU TIOULAIRE,
440705804,00019,44070580400019,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE SERIES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,68.20B,NAFRev2,N,2.417184,44.773753,0.94,street,Le Seriès 15120 Lacapelle-del-Fraisse,15087_bo5hb9,G,LE SERIES,
440875003,00020,44087500300020,O,2011-07-01,,,4399CZ,2019-11-14T14:00:20,true,2,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,N,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
442316717,00010,44231671700010,O,1991-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MALEVERGNE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,2.450566,44.751056,0.93,street,Malevergne 15120 Lacapelle-del-Fraisse,15087_5j6jpk,G,MALEVERGNE,
445308554,00010,44530855400010,O,2003-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES VEINAZES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.459842,44.759593,0.33,street,Les Fourmillières 15120 Lacapelle-del-Fraisse,15087_o6qb9c,G,LES FOURMILLIERES,
450717319,00013,45071731900013,O,1972-07-19,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.437258,44.781058,0.94,street,Le Bourg 15120 Lacapelle-del-Fraisse,15087_3h5fao,G,LE BOURG,
451685416,00013,45168541600013,O,2003-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE VEINAZES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,52.10B,NAFRev2,N,2.431424,44.770459,0.33,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
454063363,00021,45406336300021,O,2004-05-19,NN,,,2019-11-14T14:00:20,false,4,,,,,LE GARRIC,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,94.99Z,NAFRev2,N,2.421518,44.771474,0.94,street,Le Garric 15120 Lacapelle-del-Fraisse,15087_xep17y,G,LE GARRIC,
478231830,00025,47823183000025,O,2016-10-01,,,,2019-11-14T14:00:20,true,2,,,,,LACAZE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.90F,NAFRev2,N,2.431424,44.770459,0.64,street,Le Mazet 15120 Lacapelle-del-Fraisse,15087_jhnihg,G,LE MAZET,
480522267,00016,48052226700016,O,2004-12-28,,,,2019-11-14T14:00:20,true,3,,,,,LE SERIES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.417184,44.773753,0.94,street,Le Seriès 15120 Lacapelle-del-Fraisse,15087_bo5hb9,G,LE SERIES,
481997179,00017,48199717900017,O,2005-05-15,,,,2019-11-14T14:00:20,true,3,,,,,LE SERIES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,2.417184,44.773753,0.94,street,Le Seriès 15120 Lacapelle-del-Fraisse,15087_bo5hb9,G,LE SERIES,
487907727,00027,48790772700027,O,2015-09-01,,,,2021-02-23T13:52:08,true,1,,,,,LES TROIS ARBRES,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,2.436195,44.780986,0.43,street,Chemin des 3 Arbres 15120 Lacapelle-del-Fraisse,15087_0150,G,CHEMIN DES 3 ARBRES,
488738733,00010,48873873300010,O,2006-05-16,,,,2019-11-14T14:00:20,true,3,,,,,MALEVERGNE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.450566,44.751056,0.93,street,Malevergne 15120 Lacapelle-del-Fraisse,15087_5j6jpk,G,MALEVERGNE,
490903796,00012,49090379600012,O,2006-07-01,NN,,,2021-02-23T13:56:53,true,4,,,,,MENTHIERE,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.13Z,NAFRev2,N,2.442894,44.763993,0.84,street,Menthières 15120 Lacapelle-del-Fraisse,15087_sd2fqe,G,MENTHIERES,
492856471,00015,49285647100015,O,2006-11-15,,,,2019-11-14T14:00:20,false,1,LE BOURG,,,,,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,70.3E,NAFRev1,N,2.437258,44.781058,0.94,street,Le Bourg 15120 Lacapelle-del-Fraisse,15087_3h5fao,D,LE BOURG,
503139412,00012,50313941200012,O,2008-03-13,03,2020,4334ZC,2022-08-29T09:06:13,true,2,,7,,RUE,DES CHATAIGNIERS,15120,LACAPELLE-DEL-FRAISSE,,,15087,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,43.34Z,NAFRev2,O,2.454546,44.761691,0.94,housenumber,7 Rue des Châtaigniers 15120 Lacapelle-del-Fraisse,15087_0165_00007,G,7 RUE DES CHATAIGNIERS,