siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501239,00018,21650123900018,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,RUE,DU GENERAL LECLERC,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.177156,43.017009,0.96,street,Rue du General Leclerc 65710 Campan,65123_0150,G,RUE DU GENERAL LECLERC,
216501239,00034,21650123900034,O,1983-12-21,02,2018,,2020-08-25T10:18:30,false,3,,,,,QUARTIER DU BOURG,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.187931,43.007938,0.48,street,Quartier Saint Roch 65710 Campan,65123_ufpp0r,G,QUARTIER SAINT ROCH,
216501239,00042,21650123900042,O,1983-12-21,02,2018,,2020-08-25T10:18:30,false,3,,,,,A CAMPAN-CABADUR,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.22939,42.956288,0.78,locality,Cabadur Daouan 65710 Campan,65123_B031,G,CABADUR DAOUAN,
216501239,00059,21650123900059,O,1983-12-21,11,2018,,2020-08-25T10:18:30,false,3,,,,,SAINTE MARIE DE CAMPAN,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB STE MARIE DE CAMPAN,,,,85.20Z,NAFRev2,N,0.228033,42.984065,0.83,locality,Sainte Marie 65710 Campan,65123_B142,G,SAINTE MARIE,
216501239,00067,21650123900067,O,1983-12-21,02,2018,,2020-08-25T10:18:30,false,4,,,,,QUARTIER GALADE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GALADE,,,,85.10Z,NAFRev2,N,0.225228,42.981853,0.54,street,Quartier Sainte Marie 65710 Campan,65123_08wevw,G,QUARTIER SAINTE MARIE,
216501239,00083,21650123900083,O,1990-09-01,02,2018,,2020-08-25T10:18:30,false,3,,,,,STE MARIE DE CAMPAN,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.224297,42.983212,0.92,street,Chemin Cap de Coste de Ste Marie 65710 Campan,65123_0064,G,CHEMIN CAP DE COSTE DE STE MARIE,
216501239,00091,21650123900091,O,1996-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,RUE,DU GENERAL LECLERC,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.177156,43.017009,0.96,street,Rue du General Leclerc 65710 Campan,65123_0150,G,RUE DU GENERAL LECLERC,
216501239,00109,21650123900109,O,1995-12-25,NN,,,2008-01-04T18:39:22,false,3,,,,,ARTIGUES,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL D'ARTIGUES,,,,55.30Z,NAFRev2,N,0.20487,42.931014,0.94,street,Artigues 65710 Campan,65123_0gvjdv,G,ARTIGUES,
216501239,00125,21650123900125,O,2000-11-24,01,2018,,2020-08-25T10:18:30,false,4,MAIRIE,,,RUE,DU GENERAL LECLERC,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-29,A,GESTION DE PAYOLLE,,,,55.20Z,NAFRev2,O,0.177156,43.017009,0.96,street,Rue du General Leclerc 65710 Campan,65123_0150,G,RUE DU GENERAL LECLERC,
216501239,00141,21650123900141,O,2007-08-01,,,,2014-04-15T14:45:10,false,4,MAIRIE,,,RUE,DU GENERAL LECLERC,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2013-04-12,F,LOCATION LOGEMENTS POSTE STE MAIRIE,,,,42.99Z,NAFRev2,N,0.177156,43.017009,0.96,street,Rue du General Leclerc 65710 Campan,65123_0150,G,RUE DU GENERAL LECLERC,
256500315,00013,25650031500013,O,1983-03-01,NN,,,2015-05-09T12:50:28,true,6,MAIRIE,,,RUE,DU GENERAL LECLERC,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,38.11Z,NAFRev2,O,0.177156,43.017009,0.96,street,Rue du General Leclerc 65710 Campan,65123_0150,G,RUE DU GENERAL LECLERC,
256500323,00017,25650032300017,O,1983-03-01,NN,,,2020-10-13T08:49:05,true,4,MAIRIE,,,RUE,DU GENERAL LECLERC,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.177156,43.017009,0.96,street,Rue du General Leclerc 65710 Campan,65123_0150,G,RUE DU GENERAL LECLERC,
256501248,00015,25650124800015,O,1986-09-09,NN,,,2008-10-16T09:47:38,true,3,,,,,MAIRIE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1996-12-25,F,SIVU DU HAUT-ADOUR,,,,70.1C,NAF1993,N,0.224297,42.983212,0.52,street,Chemin Cap de Coste de Ste Marie 65710 Campan,65123_0064,G,CHEMIN CAP DE COSTE DE STE MARIE,
256501263,00014,25650126300014,O,1987-07-09,NN,,,2008-10-16T09:50:16,true,3,,,,,MAISON DES ASSOCIATIONS,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2004-12-25,F,SIVU VALLEE ADOUR,,,,75.1A,NAFRev1,O,4.78635,44.1366275,0.91,poi.community_centre,Maison des associations (Salle des fêtes) Orange,https://osm.org/way/150448104,G,,
266500032,00013,26650003200013,O,1983-09-14,21,2018,,2021-02-23T10:35:17,true,6,,,,,QUARTIER SAINT PAUL,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2011-06-20,A,IMP,,,,87.10B,NAFRev2,O,0.169197,43.021223,0.94,street,Quartier Saint Paul 65710 Campan,65123_1reke4,G,QUARTIER SAINT PAUL,
266500032,00070,26650003200070,O,1993-09-06,NN,,,2021-02-23T10:35:17,false,2,,,,,QUARTIER SAINT PAUL,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2011-06-20,A,ITEPRO DES ADOURS,,,,87.10B,NAFRev2,N,0.169197,43.021223,0.94,street,Quartier Saint Paul 65710 Campan,65123_1reke4,G,QUARTIER SAINT PAUL,
266502392,00019,26650239200019,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,4,MAIRIE,,,RUE,DU GENERAL LECLERC,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.177156,43.017009,0.96,street,Rue du General Leclerc 65710 Campan,65123_0150,G,RUE DU GENERAL LECLERC,
276501137,00018,27650113700018,O,,NN,,,,true,1,,,,,MAIRIE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,O,0.224297,42.983212,0.52,street,Chemin Cap de Coste de Ste Marie 65710 Campan,65123_0064,G,CHEMIN CAP DE COSTE DE STE MARIE,
300013315,00027,30001331500027,O,1984-07-01,NN,,,,true,1,,,,LD,STE MARIE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,55.2C,NAF1993,N,0.224297,42.983212,0.92,street,Chemin Cap de Coste de Ste Marie 65710 Campan,65123_0064,G,CHEMIN CAP DE COSTE DE STE MARIE,
300031085,00016,30003108500016,O,1900-01-01,NN,,,2008-01-04T19:08:28,true,3,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300259082,00018,30025908200018,O,,NN,,,,true,1,,,,,LOTISSEMENT DU CLOS,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,55.71,NAP,N,0.176073,43.018166,0.94,locality,Lotissement du Clos 65710 Campan,65123_A010,G,LOTISSEMENT DU CLOS,
300323235,00014,30032323500014,O,1900-01-01,NN,,,2008-11-07T00:16:40,false,3,,,,RUE,DU GENERAL LECLERC,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2004-12-31,F,BOUCHERIE SENMARTIN,,,,52.2C,NAFRev1,N,0.177156,43.017009,0.96,street,Rue du General Leclerc 65710 Campan,65123_0150,G,RUE DU GENERAL LECLERC,
300323235,00022,30032323500022,O,1994-01-01,NN,,,2014-07-08T00:10:47,true,4,,,,PL,DE LA HALLE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,0.176655,43.017094,0.82,street,Place de la Halle 65710 Campan,65123_0120,G,PLACE DE LA HALLE,
300393311,00018,30039331100018,O,1965-01-01,NN,,,2010-06-08T13:40:58,true,4,,,,RTE,DE LA MONGIE D'ARTIGUES,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,N,0.203035,42.928635,0.52,street,Route d’Artigues 65710 Campan,65123_0009,G,ROUTE D ARTIGUES,
302325428,00019,30232542800019,O,1900-01-01,NN,,,2010-08-16T11:02:11,true,4,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
302325428,00027,30232542800027,O,1987-12-01,NN,,,2010-08-16T11:02:11,false,4,,,,,ST PAUL,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,0.169197,43.021223,0.69,street,Quartier Saint Paul 65710 Campan,65123_1reke4,G,QUARTIER SAINT PAUL,
302325584,00019,30232558400019,O,1900-01-01,NN,,,2010-08-03T15:29:19,true,3,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
302325584,00027,30232558400027,O,1987-12-01,NN,,,2010-05-20T11:31:24,false,4,,,,,ST PAUL,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32B,NAFRev2,N,0.169197,43.021223,0.69,street,Quartier Saint Paul 65710 Campan,65123_1reke4,G,QUARTIER SAINT PAUL,
302922232,00012,30292223200012,O,,NN,,,2006-11-25T09:15:18,true,1,,,,LD,PAYOLLE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.12,NAP,N,0.277302,42.943771,0.94,street,Payolle 65710 Campan,65123_5bagq7,G,PAYOLLE,
303705081,00063,30370508100063,O,1990-12-31,NN,,,2008-01-04T19:26:44,true,3,,,,RUE,DU GENERAL DE GAULLE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.177156,43.017009,0.6,street,Rue du General Leclerc 65710 Campan,65123_0150,G,RUE DU GENERAL LECLERC,
304904204,00019,30490420400019,O,1900-01-01,NN,,,2021-01-27T09:35:39,false,4,,,,RUE,PRINCIPALE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.21Z,NAFRev2,N,0.179111,43.014933,0.34,street,Rue Carret de Portes 65710 Campan,65123_0202,G,RUE CARRET DE PORTES,
304907314,00013,30490731400013,O,1900-01-01,NN,,,2008-01-04T19:32:56,true,3,,,,,MAIRIE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.224297,42.983212,0.52,street,Chemin Cap de Coste de Ste Marie 65710 Campan,65123_0064,G,CHEMIN CAP DE COSTE DE STE MARIE,
305346645,00016,30534664500016,O,,,,,,true,1,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306561242,00018,30656124200018,O,,NN,,,,true,1,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306917931,00017,30691793100017,O,1964-01-01,NN,,,2008-12-06T05:01:52,true,3,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307072207,00011,30707220700011,O,1900-01-01,NN,,,2008-01-04T19:45:15,true,3,,,,,MAIRIE DE CAMPAN ASC PAYOL,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.277302,42.943771,0.47,street,Payolle 65710 Campan,65123_5bagq7,G,PAYOLLE,
307975433,00029,30797543300029,O,1900-01-01,NN,,,2014-07-08T00:13:59,false,4,,,,LD,SAINTE MARIE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.29A,NAFRev2,N,0.228033,42.984065,0.94,locality,Sainte Marie 65710 Campan,65123_B142,G,SAINTE MARIE,
307975433,00037,30797543300037,O,1996-11-02,NN,,,2008-01-04T19:48:40,false,3,,,,PAS,DE LA BARANE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.230395,42.965335,0.94,street,Pas de la Barane 65710 Campan,65123_B121,G,PAS DE LA BARANE,
307975433,00045,30797543300045,O,2005-07-19,,,,2018-12-31T15:13:32,true,2,SAINTE MARIE DE CAMPAN,,,,QUARTIER BULANETTES,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.231934,42.971737,0.53,street,Chemin des Bulanettes 65710 Campan,65123_0047,G,CHEMIN DES BULANETTES,
307975433,00052,30797543300052,O,2014-02-01,,,4322AZ,2018-12-31T15:15:19,false,2,SAINTE MARIE DE CAMPAN,,,,QUARTIER LES BULANETTES,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,43.22A,NAFRev2,N,0.231934,42.971737,0.52,street,Chemin des Bulanettes 65710 Campan,65123_0047,G,CHEMIN DES BULANETTES,
308468594,00020,30846859400020,O,,,,,,true,1,,,,,SAINTE MARIE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.228033,42.984065,0.94,locality,Sainte Marie 65710 Campan,65123_B142,G,SAINTE MARIE,
308470442,00010,30847044200010,O,,NN,,,,true,1,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309090066,00015,30909006600015,O,1900-01-01,NN,,,2015-11-20T04:30:45,true,4,,,,RUE,PRINCIPALE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,0.179111,43.014933,0.34,street,Rue Carret de Portes 65710 Campan,65123_0202,G,RUE CARRET DE PORTES,
310306139,00034,31030613900034,O,1984-06-07,NN,,,2013-02-04T09:42:15,false,6,,,,LD,GRIPP,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.221657,42.946212,0.94,street,Gripp 65710 Campan,65123_eb5jnz,G,GRIPP,
310306139,00059,31030613900059,O,2004-09-01,NN,,,2012-12-20T10:32:05,false,4,,,,LD,GRIPP,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,0.221657,42.946212,0.94,street,Gripp 65710 Campan,65123_eb5jnz,G,GRIPP,
310398649,00023,31039864900023,O,1980-05-19,,,,2008-11-07T00:25:18,false,5,,,,RUE,DU GENERAL LECLERC,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,O,0.177156,43.017009,0.96,street,Rue du General Leclerc 65710 Campan,65123_0150,G,RUE DU GENERAL LECLERC,
310398649,00049,31039864900049,O,2005-01-01,NN,,,2021-02-23T10:38:41,true,3,,,,CHE,DE LAYRIS,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,0.170191,43.022244,0.55,street,Rue du Layris 65710 Campan,65123_0130,G,RUE DU LAYRIS,
310466404,00020,31046640400020,O,2005-07-02,NN,,,2011-06-21T09:01:50,false,15,LD LE BOURG,,,RUE,DU CARRET DE MAROL,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2010-09-18,F,LES PETITES HALLES DE LA GARE,,,,47.11B,NAFRev2,N,0.178789,43.015525,0.8,street,Rue Carret de Marol 65710 Campan,65123_0153,G,RUE CARRET DE MAROL,
310466404,00038,31046640400038,O,2011-07-01,,,,2011-09-28T05:27:20,true,2,LIEUDIT LE BOURG,,,RUE,CARRET DE COULAOU,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2011-09-24,F,LES PETITES HALLES DE LA GARE,,,,47.11B,NAFRev2,N,0.177679,43.016418,0.74,street,Carret de Couloaou 65710 Campan,65123_6tsnnb,G,CARRET DE COULOAOU,
310552559,00091,31055255900091,O,1986-01-01,NN,,,2009-03-19T04:27:45,false,5,SAINTE MARIE DE CAMPAN,,,LD,GRIPP,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,0.221657,42.946212,0.94,street,Gripp 65710 Campan,65123_eb5jnz,G,GRIPP,
310710017,00016,31071001700016,O,1900-01-01,NN,,,2012-05-05T01:03:33,true,5,,,,,LE BOURG,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,79.90Z,NAFRev2,N,0.178614,43.017666,0.94,street,Le Bourg 65710 Campan,65123_a1a4gp,G,LE BOURG,
312245012,00025,31224501200025,O,1984-07-02,NN,,,2008-04-26T08:58:17,true,4,,,,RTE,NATIONALE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.3A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312351679,00021,31235167900021,O,1900-01-01,,,,,true,4,,,,LD,STE MARIE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,0.224297,42.983212,0.92,street,Chemin Cap de Coste de Ste Marie 65710 Campan,65123_0064,G,CHEMIN CAP DE COSTE DE STE MARIE,
312683782,00048,31268378200048,O,2005-01-01,,,,2021-07-24T03:51:19,false,3,,,,QUA,L ESCARET,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.220426,42.989898,0.59,street,Escaret 65710 Campan,65123_nkz6ex,G,ESCARET,
312827157,00032,31282715700032,O,1989-05-06,NN,,,2008-01-04T20:18:02,true,3,SALLE DES FETES,,,LD,LESPONNE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.179411,43.016339,0.93,street,Rue de Lesponne 65710 Campan,65123_0140,G,RUE DE LESPONNE,
312884901,00025,31288490100025,O,1900-01-01,NN,,,2008-01-04T20:18:26,true,3,,,,LD,LA SEOUBE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.254269,42.961017,0.95,street,La Séoube 65710 Campan,65123_wcf513,G,LA SEOUBE,
313728453,00033,31372845300033,O,2019-07-13,,,1072ZZ,2021-02-23T10:40:16,true,1,,,,,QUARTIER NABAILLET,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,AUX DELICES DE NANOU,10.72Z,NAFRev2,N,0.226234,42.989753,0.56,street,Nabaillet 65710 Campan,65123_ooqr72,G,NABAILLET,
314028804,00032,31402880400032,O,1996-07-03,NN,,,2010-06-09T09:34:17,false,3,,,,LD,SAINTE MARIE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,0.228033,42.984065,0.94,locality,Sainte Marie 65710 Campan,65123_B142,G,SAINTE MARIE,
314407990,00014,31440799000014,O,1978-01-01,12,2018,,2020-08-25T10:26:04,true,4,,,,AV,DU GENERAL LECLERC,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.177156,43.017009,0.83,street,Rue du General Leclerc 65710 Campan,65123_0150,G,RUE DU GENERAL LECLERC,
314498379,00010,31449837900010,O,1978-01-01,NN,,,2008-11-07T00:29:47,false,4,,,,LD,LA SEOUBE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,60.2E,NAF1993,N,0.254269,42.961017,0.95,street,La Séoube 65710 Campan,65123_wcf513,G,LA SEOUBE,
314597170,00013,31459717000013,O,,,,,,true,1,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
314881673,00060,31488167300060,O,2002-10-28,NN,,4312BA,2015-11-03T04:00:22,true,8,,,,QUA,RIMOULA,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,43.12A,NAFRev2,N,0.210871,42.995247,0.67,street,Rimoula 65710 Campan,65123_58g0kt,G,RIMOULA,
315054221,00017,31505422100017,O,1979-01-01,NN,,,2010-02-19T09:10:48,true,4,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2010-01-16,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
315287946,00018,31528794600018,O,1979-01-01,NN,,,2018-06-14T11:05:59,true,4,,,,RTE,DE LA MONGIE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90E,NAFRev2,N,0.266054,42.952103,0.41,street,Chemin de la Geodie 65710 Campan,65123_0111,G,CHEMIN DE LA GEODIE,
315917047,00013,31591704700013,O,,NN,,,,true,1,,,,LD,LA SEOUBE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.254269,42.961017,0.95,street,La Séoube 65710 Campan,65123_wcf513,G,LA SEOUBE,
316059765,00016,31605976500016,O,,NN,,,,true,1,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
316907518,00013,31690751800013,O,,,,,,true,1,,,,LD,SAINTE-MARIE-DE-CAMPAN,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.228033,42.984065,0.83,locality,Sainte Marie 65710 Campan,65123_B142,G,SAINTE MARIE,
316991207,00010,31699120700010,O,,,,,,true,1,,,,LD,SAINTE MARIE DE CAMPAN,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.228033,42.984065,0.83,locality,Sainte Marie 65710 Campan,65123_B142,G,SAINTE MARIE,
317336675,00010,31733667500010,O,1979-01-01,NN,,,2007-07-02T16:50:58,true,3,,,,LD,SAINTE MARIE DE CAMPAN,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,02.0B,NAFRev1,N,0.228033,42.984065,0.83,locality,Sainte Marie 65710 Campan,65123_B142,G,SAINTE MARIE,
317731446,00025,31773144600025,O,,,,,,true,1,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317799146,00046,31779914600046,O,2019-09-20,,,,2021-02-23T10:42:37,true,1,,1663,,CHE,DE PEYREHITTE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.31Z,NAFRev2,N,0.235368,42.969436,0.76,housenumber,1663 Chemin Peyrehitte 65710 Campan,65123_0191_01663,G,1663 CHEMIN PEYREHITTE,
317957397,00035,31795739700035,O,1998-01-01,,,,,true,1,,,,,STE MARIE DE CAMPAN,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,60.2M,NAF1993,N,0.224297,42.983212,0.92,street,Chemin Cap de Coste de Ste Marie 65710 Campan,65123_0064,G,CHEMIN CAP DE COSTE DE STE MARIE,
318038114,00027,31803811400027,O,,NN,,,,true,1,,,,RTE,DU COL D'ASPIN,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.244083,42.970477,0.86,street,Route du Col d’Aspin 65710 Campan,65123_0060,G,ROUTE DU COL D ASPIN,
318159134,00028,31815913400028,O,,NN,,,,true,1,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
318196342,00014,31819634200014,O,1980-01-01,NN,,,,true,1,,,,,ARTIGUES,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,0.20487,42.931014,0.94,street,Artigues 65710 Campan,65123_0gvjdv,G,ARTIGUES,
318260643,00024,31826064300024,O,1987-04-21,NN,,,2015-05-07T10:56:27,false,5,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2015-04-27,F,HOTEL BEAU SEJOUR,,,,45.20A,NAFRev2,O,,,0,,,,,,
318260643,00032,31826064300032,O,2000-01-01,01,2018,,2020-08-25T10:27:42,true,3,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL BEAU SEJOUR,,,,55.10Z,NAFRev2,O,,,0,,,,,,
318420502,00011,31842050200011,O,1988-07-04,NN,,,2017-05-04T02:51:51,true,4,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
318420510,00014,31842051000014,O,1900-01-01,,,,2016-04-13T07:17:31,true,4,,,,,QUARTIER ST ROCH,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2016-03-01,A,DORTET DOMENGET DIDIER,,,,01.45Z,NAFRev2,N,0.187931,43.007938,0.84,street,Quartier Saint Roch 65710 Campan,65123_ufpp0r,G,QUARTIER SAINT ROCH,
318639721,00048,31863972100048,O,1993-01-01,NN,,2341ZZ,2015-03-17T00:14:51,true,3,,,,LD,STE MARIE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,0.224297,42.983212,0.92,street,Chemin Cap de Coste de Ste Marie 65710 Campan,65123_0064,G,CHEMIN CAP DE COSTE DE STE MARIE,
318735560,00027,31873556000027,O,2002-10-25,NN,,,2008-11-07T00:34:32,true,3,LE VIEUX VILLAGE,,,,SAINTE MARIE DE CAMPAN,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,93.0D,NAFRev1,N,0.228033,42.984065,0.83,locality,Sainte Marie 65710 Campan,65123_B142,G,SAINTE MARIE,
319108239,00017,31910823900017,O,1980-01-06,NN,,,2013-05-27T02:44:00,true,3,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
319108247,00010,31910824700010,O,1990-01-01,NN,,,2008-01-04T17:59:10,true,3,,,,LD,STE MARIE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.224297,42.983212,0.92,street,Chemin Cap de Coste de Ste Marie 65710 Campan,65123_0064,G,CHEMIN CAP DE COSTE DE STE MARIE,
319111993,00030,31911199300030,O,1989-12-31,NN,,,2021-09-29T03:48:31,true,4,,70,,AV,GALADE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.199661,42.999578,0.56,street,Galade 65710 Campan,65123_yvvj1c,G,GALADE,
319377297,00019,31937729700019,O,1980-07-05,NN,,,2006-11-25T09:44:57,true,1,,,,,LA SEOUBE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,O,0.254269,42.961017,0.95,street,La Séoube 65710 Campan,65123_wcf513,G,LA SEOUBE,
319830709,00014,31983070900014,O,1980-08-24,NN,,,,true,4,,,,LD,LA SEOUBE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,70.2C,NAF1993,N,0.254269,42.961017,0.95,street,La Séoube 65710 Campan,65123_wcf513,G,LA SEOUBE,
320039480,00019,32003948000019,O,1980-10-15,NN,,4321AB,2019-03-18T15:50:47,true,9,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
320039480,00035,32003948000035,O,2004-01-01,,,,2008-01-04T18:09:51,false,3,QUA BOURG,,,PL,DE LA GARE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.178434,43.015554,0.81,street,Place de la Gare 65710 Campan,65123_0110,G,PLACE DE LA GARE,
320113285,00011,32011328500011,O,,,,,,true,1,,,,RTE,DE LA MONGIE,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,0.266054,42.952103,0.41,street,Chemin de la Geodie 65710 Campan,65123_0111,G,CHEMIN DE LA GEODIE,
320236920,00015,32023692000015,O,,NN,,,,true,1,,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,86.08,NAP,N,,,0,,,,,,
321008195,00042,32100819500042,O,2021-07-01,,,,2021-09-27T10:54:25,false,1,PAYOLLE,,,,,65710,CAMPAN,,,65123,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,93.11Z,NAFRev2,O,0.277302,42.943771,0.94,street,Payolle 65710 Campan,65123_5bagq7,D,PAYOLLE,