id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-239108,2020-04-30,000001,Vente,186965,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,369,4.608953,47.289965
2020-239108,2020-04-30,000001,Vente,186965,24,A,GRAND'RUE,0250,21320,21176,Civry-en-Montagne,21,,,211760000A0588,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,1487,4.608851,47.290434
2020-239108,2020-04-30,000001,Vente,186965,24,A,GRAND'RUE,0250,21320,21176,Civry-en-Montagne,21,,,211760000A0588,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,800,4.608851,47.290434
2020-239108,2020-04-30,000001,Vente,186965,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.608594,47.290306
2020-239108,2020-04-30,000001,Vente,186965,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,314,4.60848,47.290331
2020-239109,2020-04-30,000001,Vente,35,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.60887,47.290236
2020-239128,2020-05-07,000001,Vente,178000,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,369,4.608953,47.289965
2020-239128,2020-05-07,000001,Vente,178000,24,B,GRAND'RUE,0250,21320,21176,Civry-en-Montagne,21,,,211760000A0587,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,3294,4.608233,47.290793
2020-239128,2020-05-07,000001,Vente,178000,24,B,GRAND'RUE,0250,21320,21176,Civry-en-Montagne,21,,,211760000A0587,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,800,4.608233,47.290793
2020-239128,2020-05-07,000001,Vente,178000,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.608594,47.290306
2020-240767,2020-05-29,000001,Vente,134000,9,,RUE DU MOULIN A VENT,0420,21320,21176,Civry-en-Montagne,21,,,211760000A0531,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,734,4.615107,47.289236
2020-240767,2020-05-29,000001,Vente,134000,9,,RUE DU MOULIN A VENT,0420,21320,21176,Civry-en-Montagne,21,,,211760000A0531,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,4.615107,47.289236
2020-243986,2020-09-11,000001,Vente,7300,14,,RUE DE LA CHAUME,0100,21320,21176,Civry-en-Montagne,21,,,211760000A0309,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,175,4.608184,47.292759
2020-243986,2020-09-11,000001,Vente,7300,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.608105,47.292734
2020-243986,2020-09-11,000001,Vente,7300,,,CHENE DES RUES,B019,21320,21176,Civry-en-Montagne,21,,,211760000B0405,,,,,,,,,,,,,0,,,,,L,landes,,,5255,4.606985,47.2768
2020-248149,2020-11-19,000001,Vente,160000,24,,RUE DES SABINES,0500,21320,21176,Civry-en-Montagne,21,,,211760000A0601,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,338,4.615678,47.289042
2020-248149,2020-11-19,000001,Vente,160000,24,,RUE DES SABINES,0500,21320,21176,Civry-en-Montagne,21,,,211760000A0601,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,338,4.615678,47.289042
2020-248149,2020-11-19,000001,Vente,160000,24,,RUE DES SABINES,0500,21320,21176,Civry-en-Montagne,21,,,211760000A0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.615678,47.289042
2020-248149,2020-11-19,000001,Vente,160000,24,,RUE DES SABINES,0500,21320,21176,Civry-en-Montagne,21,,,211760000A0601,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,4.615678,47.289042
