siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004960,00011,21600496000011,O,1983-03-01,01,2020,,2022-08-29T09:08:07,true,3,,,,,,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266004977,00010,26600497700010,O,1983-03-01,NN,,,2016-11-20T14:05:47,true,4,,,,,,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312174683,00028,31217468300028,O,,NN,,,,true,1,,,,,,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
326389574,00012,32638957400012,O,,,,,,true,1,,,,,,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
326781028,00013,32678102800013,O,,,,,,true,1,,,,,,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
330050675,00017,33005067500017,O,,NN,,,,true,1,,,,,,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331618306,00020,33161830600020,O,1995-07-20,01,2020,,2022-08-29T09:22:09,true,3,,449,,RUE,DE LA BRIQUETERIE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.063599,49.685011,0.93,housenumber,449 Rue de la Briqueterie 60640 Le Plessis-Patte-d'Oie,60502_1010_00449,G,449 RUE DE LA BRIQUETERIE,
339268542,00018,33926854200018,O,1986-11-03,NN,,,2016-05-26T08:24:23,true,6,,606,,RUE,DE LA FONTAINE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,93.29Z,NAFRev2,N,3.07088,49.682019,0.94,housenumber,606 Rue de la Fontaine 60640 Le Plessis-Patte-d'Oie,60502_2780_00606,G,606 RUE DE LA FONTAINE,
341943124,00014,34194312400014,O,,,,,2012-09-14T04:39:20,true,1,,,,RUE,DE LA FONTAINE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,3.070253,49.679969,0.94,street,Rue de la Fontaine 60640 Le Plessis-Patte-d'Oie,60502_2780,G,RUE DE LA FONTAINE,
349938696,00011,34993869600011,O,1989-03-01,NN,,1013BZ,2019-06-24T13:34:39,true,5,,,,RUE,DE LA PRESLE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,O,3.065749,49.678766,0.94,street,Rue de la Presle 60640 Le Plessis-Patte-d'Oie,60502_6650,G,RUE DE LA PRESLE,
352882286,00029,35288228600029,O,2005-11-25,,,,2018-01-05T04:24:32,true,3,,96,,RUE,DE LA BRIQUETERIE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.11Z,NAFRev2,N,3.064794,49.682676,0.93,housenumber,96 Rue de la Briqueterie 60640 Le Plessis-Patte-d'Oie,60502_1010_00096,G,96 RUE DE LA BRIQUETERIE,
380206326,00031,38020632600031,O,2010-02-27,,,,2012-02-22T04:27:30,true,2,,434,,RUE,DE PRESLE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,43.12A,NAFRev2,N,3.066761,49.678081,0.91,housenumber,434 Rue de la Presle 60640 Le Plessis-Patte-d'Oie,60502_6650_00434,G,434 RUE DE LA PRESLE,
389017542,00017,38901754200017,O,1992-02-26,NN,,,,false,3,,,,RUE,HAMOISE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,93.0E,NAF1993,N,3.070322,49.682945,0.93,street,Rue Hamoise 60640 Le Plessis-Patte-d'Oie,60502_3380,G,RUE HAMOISE,
390038602,00012,39003860200012,O,1993-01-21,01,2019,,2022-07-26T03:42:42,true,3,,,,RUE,DE LA FONTAINE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.070253,49.679969,0.94,street,Rue de la Fontaine 60640 Le Plessis-Patte-d'Oie,60502_2780,G,RUE DE LA FONTAINE,
390199263,00018,39019926300018,O,1964-11-01,,,,2008-07-08T14:35:36,true,3,,27,,RUE,HAMOISE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.070322,49.682945,0.93,housenumber,27 Rue Hamoise 60640 Le Plessis-Patte-d'Oie,60502_3380_00027,G,27 RUE HAMOISE,
398336065,00014,39833606500014,O,1993-01-01,NN,,,,true,3,,,,,,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401206602,00013,40120660200013,O,1995-05-15,NN,,,2017-09-17T03:48:47,true,3,,606,,RUE,DE LA FONTAINE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.07088,49.682019,0.94,housenumber,606 Rue de la Fontaine 60640 Le Plessis-Patte-d'Oie,60502_2780_00606,G,606 RUE DE LA FONTAINE,
405094616,00019,40509461600019,O,1982-12-31,NN,,,2019-01-03T04:05:37,true,4,,,,,,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410271597,00016,41027159700016,O,1996-12-03,NN,,,2011-12-07T03:52:52,true,4,,449,,RUE,DE LA BRIQUETERIE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.063599,49.685011,0.93,housenumber,449 Rue de la Briqueterie 60640 Le Plessis-Patte-d'Oie,60502_1010_00449,G,449 RUE DE LA BRIQUETERIE,
432413680,00013,43241368000013,O,1991-10-06,NN,,,2008-01-04T18:36:33,true,3,,647,,RUE,DE LA FONTAINE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.070454,49.682439,0.94,housenumber,647 Rue de la Fontaine 60640 Le Plessis-Patte-d'Oie,60502_2780_00647,G,647 RUE DE LA FONTAINE,
482838968,00048,48283896800048,O,2017-05-01,,,,2021-03-19T17:46:45,false,1,,96,,RUE,DE LA BRIQUETERIE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2017-05-01,A,ELEVAGE DE ANGEL'S OF CARMINE,,,,01.49Z,NAFRev2,N,3.064794,49.682676,0.93,housenumber,96 Rue de la Briqueterie 60640 Le Plessis-Patte-d'Oie,60502_1010_00096,G,96 RUE DE LA BRIQUETERIE,
482838968,00055,48283896800055,O,2021-03-18,,,4332AB,2021-04-03T11:24:53,true,1,,96,,RUE,DE LA BRIQUETERIE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2021-03-18,A,SG VERANDA MENUISERIE,,,SG VERANDA MENUISERIE,43.32A,NAFRev2,N,3.064794,49.682676,0.93,housenumber,96 Rue de la Briqueterie 60640 Le Plessis-Patte-d'Oie,60502_1010_00096,G,96 RUE DE LA BRIQUETERIE,
753271600,00011,75327160000011,O,2012-08-01,NN,,2420ZZ,2019-06-24T13:43:01,false,3,,471,,RUE,DE LA FONTAINE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,33.20A,NAFRev2,O,3.069973,49.68096,0.94,housenumber,471 Rue de la Fontaine 60640 Le Plessis-Patte-d'Oie,60502_2780_00471,G,471 RUE DE LA FONTAINE,
791793904,00016,79179390400016,O,2013-03-09,,,,2013-03-15T05:25:17,true,1,,471,,RUE,DE LA FONTAINE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2013-03-09,A,,,,,68.20B,NAFRev2,N,3.069973,49.68096,0.94,housenumber,471 Rue de la Fontaine 60640 Le Plessis-Patte-d'Oie,60502_2780_00471,G,471 RUE DE LA FONTAINE,
799808795,00014,79980879500014,O,2010-03-29,,,,2014-01-21T16:11:16,true,1,MAIRIE,,,,,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,94.99Z,NAFRev2,N,3.064197,49.683844,0.37,street,Rue de la Briqueterie 60640 Le Plessis-Patte-d'Oie,60502_1010,D,RUE DE LA BRIQUETERIE,
804472686,00018,80447268600018,O,2014-10-01,,,,2021-02-23T17:21:14,true,2,,331,,RUE,DE LA PRESLE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.78C,NAFRev2,N,3.065749,49.678766,0.94,housenumber,331 Rue de la Presle 60640 Le Plessis-Patte-d'Oie,60502_6650_00331,G,331 RUE DE LA PRESLE,
835110909,00016,83511090900016,O,2018-03-01,NN,,4334ZB,2020-08-25T11:40:05,true,2,,252,,RUE,DE LA PRESLE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,B.B.R,43.99C,NAFRev2,O,3.064809,49.679131,0.94,housenumber,252 Rue de la Presle 60640 Le Plessis-Patte-d'Oie,60502_6650_00252,G,252 RUE DE LA PRESLE,
847834967,00022,84783496700022,O,2022-05-20,,,,2022-06-04T12:17:03,true,1,,58,,,RUE DE LA FONTAINE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,ADS EVENEMENTIEL,93.29Z,NAFRev2,N,3.069161,49.677724,0.94,housenumber,58 Rue de la Fontaine 60640 Le Plessis-Patte-d'Oie,60502_2780_00058,G,58 RUE DE LA FONTAINE,
852104751,00015,85210475100015,O,2019-01-01,02,2020,4399CZ,2022-08-29T10:35:46,true,2,,252,,RUE,DE LA PRESLE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,43.99C,NAFRev2,O,3.064809,49.679131,0.94,housenumber,252 Rue de la Presle 60640 Le Plessis-Patte-d'Oie,60502_6650_00252,G,252 RUE DE LA PRESLE,
893026435,00014,89302643500014,O,2021-01-18,,,,2021-01-19T07:59:22,true,1,,252,,RUE,DE LA PRESLE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,68.20A,NAFRev2,N,3.064809,49.679131,0.94,housenumber,252 Rue de la Presle 60640 Le Plessis-Patte-d'Oie,60502_6650_00252,G,252 RUE DE LA PRESLE,
927111617,00035,92711161700035,O,1993-01-01,,,,2007-01-18T09:48:16,true,3,,,,RUE,DE LA FONTAINE,60640,LE PLESSIS PATTE D'OIE,,,60502,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,01.4B,NAF1993,N,3.070253,49.679969,0.94,street,Rue de la Fontaine 60640 Le Plessis-Patte-d'Oie,60502_2780,G,RUE DE LA FONTAINE,
