id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408431,2020-01-23,000002,Vente,90500,,,BERNET,B005,31310,31474,Saint-Christaud,31,,,314740000A0626,,,,,,,,,,,,,0,,,,,L,landes,,,3220,1.113676,43.192893
2020-408431,2020-01-23,000002,Vente,90500,20,,BERNET,B005,31310,31474,Saint-Christaud,31,,,314740000A1040,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,658,1.112452,43.192212
2020-408431,2020-01-23,000002,Vente,90500,,,BERNET,B005,31310,31474,Saint-Christaud,31,,,314740000A1042,,,,,,,,,,,,,0,,,,,S,sols,,,630,1.112809,43.192655
2020-408431,2020-01-23,000002,Vente,90500,,,BERNET,B005,31310,31474,Saint-Christaud,31,,,314740000A1042,,,,,,,,,,,,,0,,,,,L,landes,,,6700,1.112809,43.192655
2020-408431,2020-01-23,000002,Vente,90500,,,BERNET,B005,31310,31474,Saint-Christaud,31,,,314740000A1042,,,,,,,,,,,,,0,,,,,P,prés,,,6365,1.112809,43.192655
2020-408431,2020-01-23,000002,Vente,90500,,,BERNET,B005,31310,31474,Saint-Christaud,31,,,314740000A1111,,,,,,,,,,,,,0,,,,,E,eaux,,,447,1.112235,43.192437
2020-408431,2020-01-23,000002,Vente,90500,,,BERNET,B005,31310,31474,Saint-Christaud,31,,,314740000A1113,,,,,,,,,,,,,0,,,,,P,prés,,,1886,1.112111,43.192255
2020-408431,2020-01-23,000002,Vente,90500,,,BERNET,B005,31310,31474,Saint-Christaud,31,,,314740000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.112337,43.191976
2020-409712,2020-04-30,000001,Vente,95000,54,,VILLAGE,B053,31310,31474,Saint-Christaud,31,,,314740000C0120,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,430,1.12895,43.190208
2020-409712,2020-04-30,000001,Vente,95000,,,LASSERRE,B031,31310,31474,Saint-Christaud,31,,,314740000C1194,,,,,,,,,,,,,0,,,,,P,prés,,,73,1.128505,43.190362
2020-410989,2020-08-24,000001,Vente,349230,2,,TAMBOURET,B048,31310,31474,Saint-Christaud,31,,,314740000A0961,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1000,1.102297,43.201051
2020-410989,2020-08-24,000001,Vente,349230,2,,TAMBOURET,B048,31310,31474,Saint-Christaud,31,,,314740000A0961,,,,,,,,,,,,,0,1,Maison,165,4,T,terres,,,1301,1.102297,43.201051
2020-410989,2020-08-24,000001,Vente,349230,,,TAMBOURET,B048,31310,31474,Saint-Christaud,31,,,314740000A0963,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.102444,43.201263
2020-411533,2020-09-17,000001,Vente,130000,2,B,CAMO D AZE,B010,31310,31474,Saint-Christaud,31,,,314740000A1103,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1420,1.104002,43.194685
2020-413290,2020-12-31,000002,Vente,200,,,BEZOMBES,B006,31310,31474,Saint-Christaud,31,,,314740000C1442,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.107284,43.18689
2020-413290,2020-12-31,000002,Vente,200,,,BEZOMBES,B006,31310,31474,Saint-Christaud,31,,,314740000C1444,,,,,,,,,,,,,0,,,,,T,terres,,,87,1.107286,43.186713
2020-413290,2020-12-31,000002,Vente,200,,,BEZOMBES,B006,31310,31474,Saint-Christaud,31,,,314740000C1446,,,,,,,,,,,,,0,,,,,P,prés,,,40,1.107272,43.186504
2020-413290,2020-12-31,000002,Vente,200,,,BEZOMBES,B006,31310,31474,Saint-Christaud,31,,,314740000C1448,,,,,,,,,,,,,0,,,,,P,prés,,,28,1.107274,43.186358
