siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103569,00011,21110356900011,O,1983-03-01,12,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,PL,LEON BLUM,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.019045,43.299599,0.8,street,Place Léon Blum 11400 Saint-Martin-Lalande,11356_0039,G,PLACE LEON BLUM,
211103569,00029,21110356900029,O,1983-12-21,12,2018,,2020-08-25T10:15:47,false,3,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211103569,00037,21110356900037,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,PL,LEON BLUM,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.019045,43.299599,0.8,street,Place Léon Blum 11400 Saint-Martin-Lalande,11356_0039,G,PLACE LEON BLUM,
211103569,00045,21110356900045,O,2001-01-15,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,PL,LEON BLUM,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.019045,43.299599,0.8,street,Place Léon Blum 11400 Saint-Martin-Lalande,11356_0039,G,PLACE LEON BLUM,
241100189,00018,24110018900018,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,4,HOTEL DE VILLE,,,PL,LEON BLUM,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.1A,NAFRev1,O,2.019045,43.299599,0.8,street,Place Léon Blum 11400 Saint-Martin-Lalande,11356_0039,G,PLACE LEON BLUM,
261104574,00015,26110457400015,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,HOTEL DE VILLE,,,PL,LEON BLUM,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.019045,43.299599,0.8,street,Place Léon Blum 11400 Saint-Martin-Lalande,11356_0039,G,PLACE LEON BLUM,
291101889,00017,29110188900017,O,1989-01-19,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,PL,LEON BLUM,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.019045,43.299599,0.8,street,Place Léon Blum 11400 Saint-Martin-Lalande,11356_0039,G,PLACE LEON BLUM,
300269479,00014,30026947900014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,,,0,,,,,,
300269487,00017,30026948700017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,62.41,NAP,N,,,0,,,,,,
300884079,00025,30088407900025,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,230,,,PASSAGE A NIVEAU,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,85.1G,NAF1993,N,0.0400283,44.5644336,0.91,poi.level_crossing,(Passage à niveau) Lamothe-Landerron,https://osm.org/node/2955780629,G,,
300884079,00033,30088407900033,O,2002-05-14,NN,,,2019-11-14T14:00:18,true,4,,13,,RUE,DES 13 VENTS,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,2.020679,43.298421,0.89,street,Rue des 13 Vents 11400 Saint-Martin-Lalande,11356_0065,G,RUE DES 13 VENTS,
303701056,00010,30370105600010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
306649518,00017,30664951800017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314090739,00017,31409073900017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314396987,00021,31439698700021,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LES COMMUNAUX,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,2.019265,43.31838,0.94,street,Les Communaux 11400 Saint-Martin-Lalande,11356_1tqwxz,G,LES COMMUNAUX,
315811430,00018,31581143000018,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,VILLAGE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.01787,43.30043,0.93,street,Le Village 11400 Saint-Martin-Lalande,11356_ooes9f,G,LE VILLAGE,
316274398,00031,31627439800031,O,1997-01-01,,,,2019-11-14T14:00:18,false,5,,,,,DOMAINE ESCOUMOU,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.010294,43.290222,0.39,street,Escourrou 11400 Saint-Martin-Lalande,11356_wymydg,G,ESCOURROU,
317063998,00015,31706399800015,O,1979-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318134848,00015,31813484800015,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,15,,,LE VILLAGE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.01787,43.30043,0.94,street,Le Village 11400 Saint-Martin-Lalande,11356_ooes9f,G,LE VILLAGE,
318269222,00010,31826922200010,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318269230,00013,31826923000013,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319304853,00033,31930485300033,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE VILLAE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.01787,43.30043,0.75,street,Le Village 11400 Saint-Martin-Lalande,11356_ooes9f,G,LE VILLAGE,
321042749,00010,32104274900010,O,1981-01-06,,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE BELZ,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,01.4A,NAF1993,N,5.3563249,43.3616576,0.78,poi.residential,Domaine de Bella Vista (Zone résidentielle) Marseille,https://osm.org/way/97805747,G,,
321180804,00015,32118080400015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321785651,00019,32178565100019,O,1981-05-07,NN,,,2019-11-14T14:00:18,true,4,,,,,FERME L'ESPITALET,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,3.1146213,43.1676525,0.74,poi.farmyard,Domaine de l'Hospitalet (Corps de ferme) Narbonne,https://osm.org/way/239188538,G,,
324194554,00014,32419455400014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LAPEYRIQUE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.80,NAP,N,,,0,,,,,,
324538941,00018,32453894100018,O,,,,,2019-11-14T14:00:18,true,1,,,,,OURME GROSSE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,2.020272,43.294711,0.92,street,Impasse de l'Ourme Grosse 11400 Saint-Martin-Lalande,11356_0050,G,IMPASSE DE L OURME GROSSE,
324621291,00016,32462129100016,O,1982-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,EN PAYAN,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.002376,43.295883,0.94,street,En Payan 11400 Saint-Martin-Lalande,11356_b058,G,EN PAYAN,
326532553,00012,32653255300012,O,1982-12-10,NN,,,2020-03-05T03:58:11,false,4,M. BONDOUY GUY,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329380786,00023,32938078600023,O,1989-12-29,NN,,,2019-11-14T14:00:18,true,6,,,,RTE,N 113,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,2.016129,43.301252,0.38,street,Ancienne 113 11400 Saint-Martin-Lalande,11356_f8xqs2,G,ANCIENNE 113,
329861827,00031,32986182700031,O,1996-02-14,,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330763517,00019,33076351700019,O,1984-04-02,NN,,,2019-11-14T14:00:18,false,5,,,,RTE,NATIONALE 113,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
331377937,00031,33137793700031,O,2005-10-01,NN,,1061AZ,2019-11-14T14:00:18,true,4,,,,,LE VIVIER,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,10.61A,NAFRev2,O,1.993236,43.296477,0.94,street,Le Vivier 11400 Saint-Martin-Lalande,11356_jomtup,G,LE VIVIER,
333801595,00047,33380159500047,O,1998-01-01,,,7120AZ,2019-11-14T14:00:18,false,3,RELAIS ST MARTIN,,,RTE,NATIONALE 113,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.3A,NAFRev1,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
334927431,00018,33492743100018,O,1986-02-25,,,,2019-11-14T14:00:18,true,4,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
334927431,00026,33492743100026,O,1981-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
334927431,00034,33492743100034,O,2005-04-01,,,,2019-11-14T14:00:18,false,2,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335021846,00027,33502184600027,O,2000-10-01,NN,,,2019-11-14T14:00:18,true,4,LE FORT,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.026856,43.305889,0.94,street,Le Fort 11400 Saint-Martin-Lalande,11356_2y00lb,D,LE FORT,
335021846,00035,33502184600035,O,2003-02-13,NN,,4399CZ,2019-11-14T14:00:18,false,3,,,,,LE FORT,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,2.026856,43.305889,0.94,street,Le Fort 11400 Saint-Martin-Lalande,11356_2y00lb,G,LE FORT,
335177333,00010,33517733300010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DU 8 MAI 1945,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.5D,NAF1993,O,2.016712,43.300569,0.94,street,Rue du 8 Mai 1945 11400 Saint-Martin-Lalande,11356_0031,G,RUE DU 8 MAI 1945,
335349676,00023,33534967600023,O,2001-02-01,NN,,,2019-11-14T14:00:18,false,7,,,,DOM,DE SARRAZI,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2015-01-03,F,,,,,88.99B,NAFRev2,O,2.014985,43.315147,0.55,street,Sarrazi 11400 Saint-Martin-Lalande,11356_nxsheh,G,SARRAZI,
338502552,00015,33850255200015,O,,,,,2019-11-14T14:00:18,true,1,,,,,LES CHEMINIERES,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.01,NAP,N,2.016402,43.300336,0.5,street,Chemin de la Boulmiere 11400 Saint-Martin-Lalande,11356_0005,G,CHEMIN DE LA BOULMIERE,
339603821,00010,33960382100010,O,1986-09-01,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DES JARDINS,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,2.0194,43.298767,0.94,street,Rue des Jardins 11400 Saint-Martin-Lalande,11356_0034,G,RUE DES JARDINS,
341110096,00011,34111009600011,O,1987-05-11,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DU NORD,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,45.2V,NAF1993,O,2.021297,43.299338,0.94,street,Rue du Nord 11400 Saint-Martin-Lalande,11356_0046,G,RUE DU NORD,
341156271,00015,34115627100015,O,1987-05-05,NN,,,2019-11-14T14:00:18,true,3,,,,,EN PAYAN,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,2.002376,43.295883,0.94,street,En Payan 11400 Saint-Martin-Lalande,11356_b058,G,EN PAYAN,
341756369,00011,34175636900011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,CHE,DE LA PEYRUQUE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,52.6D,NAF1993,N,2.019172,43.296201,0.84,street,Chemin de la Peyruque 11400 Saint-Martin-Lalande,11356_0053,G,CHEMIN DE LA PEYRUQUE,
341795557,00030,34179555700030,O,2015-09-01,NN,,,2019-11-14T14:00:18,false,1,,,,,LIEU DIT GRIFFEL,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.30Z,NAFRev2,O,2.006404,43.283898,0.71,street,Griffe 11400 Saint-Martin-Lalande,11356_xx7vuz,G,GRIFFE,
343247755,00089,34324775500089,O,2008-12-03,NN,,,2019-11-14T14:00:18,true,2,,,,DOM,LE FORT DE BASSENS,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,47.79Z,NAFRev2,O,,,0,,,,,,
344853007,00013,34485300700013,O,1988-04-20,NN,,,2019-11-14T14:00:18,true,4,,,,RTE,NATIONALE 113,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,50.1Z,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
344853247,00015,34485324700015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,22.02,NAP,N,,,0,,,,,,
344970645,00018,34497064500018,O,1987-12-22,01,2018,,2020-08-25T10:42:22,true,4,,,,DOM,DE LA PEYRUQUE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.019172,43.296201,0.74,street,Chemin de la Peyruque 11400 Saint-Martin-Lalande,11356_0053,G,CHEMIN DE LA PEYRUQUE,
348433962,00043,34843396200043,O,2010-02-15,,,,2019-11-14T14:00:18,true,2,LE CAVAIGNOL,701,,RUE,DE L'AMOUROUSE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99B,NAFRev2,N,2.029045,43.295931,0.94,housenumber,701 Rue de l'Amourouse 11400 Saint-Martin-Lalande,11356_0002_00701,G,701 RUE DE L AMOUROUSE,
348666439,00016,34866643900016,O,1988-11-01,NN,,,2019-11-14T14:00:18,true,4,1070 ANCIENNE 113,1070,,,ANCIENNE NATIONALE 113,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.004293,43.303712,0.65,housenumber,1070 Ancienne 113 11400 Saint-Martin-Lalande,11356_f8xqs2_01070,G,1070 ANCIENNE 113,
349487074,00016,34948707400016,O,1989-01-24,NN,,,2019-11-14T14:00:18,true,1,,,,,LA PEYRUQUE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,2.02649,43.288881,0.94,street,La Peyruque 11400 Saint-Martin-Lalande,11356_0otytm,G,LA PEYRUQUE,
349851691,00015,34985169100015,O,1989-01-01,NN,,,2019-11-14T14:00:18,false,4,RTE DE PEXIORA,,,,LES CHEMINIERES,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,70.2C,NAFRev1,N,2.016402,43.300336,0.5,street,Chemin de la Boulmiere 11400 Saint-Martin-Lalande,11356_0005,G,CHEMIN DE LA BOULMIERE,
349851691,00049,34985169100049,O,1983-12-31,NN,,,2019-11-14T14:00:18,false,3,LES CHEMINIERES,,,RTE,DE PEXIORA,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,01.1D,NAFRev1,N,1.99238,43.29126,0.94,street,Rte de Pexiora 11400 Saint-Martin-Lalande,11356_91yk4c,G,RTE DE PEXIORA,
351228325,00012,35122832500012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,SARRAZY,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.08,NAP,N,2.014985,43.315147,0.69,street,Sarrazi 11400 Saint-Martin-Lalande,11356_nxsheh,G,SARRAZI,
354028656,00016,35402865600016,O,,,,,2019-11-14T14:00:18,true,1,,,,,CADALENC,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,35.01,NAP,N,2.006964,43.310389,0.72,street,Cadalens 11400 Saint-Martin-Lalande,11356_jdizjn,G,CADALENS,
378984041,00012,37898404100012,O,1990-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
378984041,00020,37898404100020,O,1994-10-19,02,2018,4332BB,2020-08-25T10:15:55,true,4,ZONE ARTISANALE,,,RTE,NATIONALE 113,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
380170852,00020,38017085200020,O,1999-05-01,NN,,,2019-11-14T14:00:18,false,4,RELAIS SAINT MARTIN,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.5Z,NAF1993,O,2.008192,43.31313,0.7,street,Pontarris 11400 Saint-Martin-Lalande,11356_ny1vs0,D,PONTARRIS,
380368936,00023,38036893600023,O,1999-07-08,,,,2019-11-14T14:00:18,false,3,,,,DOM,DE CADALENC,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,2.009045,43.308239,0.59,street,Pech de Cadalens 11400 Saint-Martin-Lalande,11356_b062,G,PECH DE CADALENS,
380886036,00017,38088603600017,O,1990-11-01,NN,,,2021-02-23T11:09:21,true,3,,,,,SAINT SERNIN,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.002621,43.290074,0.94,street,Saint Sernin 11400 Saint-Martin-Lalande,11356_b079,G,SAINT SERNIN,
382737294,00019,38273729400019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,NATIONALE 113,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.3A,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
383000213,00025,38300021300025,O,1996-01-31,NN,,,2019-11-14T14:00:18,false,4,,,,,LES COMMUNAUX,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,20.4Z,NAF1993,O,2.019265,43.31838,0.94,street,Les Communaux 11400 Saint-Martin-Lalande,11356_1tqwxz,G,LES COMMUNAUX,
383488608,00027,38348860800027,O,2010-04-06,,,,2019-11-14T14:00:18,false,2,,19,,RUE,DU 8 MAI 1945,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,10.83Z,NAFRev2,N,2.018895,43.299852,0.94,housenumber,19 Rue du 8 Mai 1945 11400 Saint-Martin-Lalande,11356_0031_00019,G,19 RUE DU 8 MAI 1945,
384089702,00052,38408970200052,O,2021-01-01,,,,2021-02-23T11:12:16,true,1,DOMAINE LE NAUZAL,1127,,RTE,DE LASBORDES,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA FERME DU NAUZAL,,,,01.13Z,NAFRev2,N,2.030091,43.298419,0.86,housenumber,1127 Route de Lasbordes 11400 Saint-Martin-Lalande,11356_0038_01127,G,1127 ROUTE DE LASBORDES,
384104857,00048,38410485700048,O,1997-09-11,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,DES ROSIERS,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.4B,NAFRev1,N,2.021088,43.299046,0.94,street,Rue des Rosiers 11400 Saint-Martin-Lalande,11356_0057,G,RUE DES ROSIERS,
384534871,00015,38453487100015,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,DOM,CADALENC,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8K,NAF1993,N,2.006964,43.310389,0.53,street,Cadalens 11400 Saint-Martin-Lalande,11356_jdizjn,G,CADALENS,
385046354,00010,38504635400010,O,1992-01-22,NN,,,2019-11-14T14:00:18,true,3,CATRAYGUES,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.018592,43.287656,0.94,street,Catraygues 11400 Saint-Martin-Lalande,11356_dh68kb,D,CATRAYGUES,
387949605,00019,38794960500019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,FERME L'ESPITALET,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.6F,NAF1993,N,3.1146213,43.1676525,0.74,poi.farmyard,Domaine de l'Hospitalet (Corps de ferme) Narbonne,https://osm.org/way/239188538,G,,
388347643,00016,38834764300016,O,1992-07-31,11,2018,,2021-02-23T11:14:19,true,3,,,,,MON DESIR,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,3.5690398,50.4623484,0.88,poi.memorial,Puits Mon Désir Sud (Mémorial) Vieux-Condé,https://osm.org/node/3291033461,G,,
389234857,00016,38923485700016,O,1992-10-28,,,,2019-11-14T14:00:18,true,3,,,,DOM,DE BELZ,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
389648809,00025,38964880900025,O,1999-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,ZA FONTUILE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.9B,NAFRev1,O,2.017383,43.297559,0.73,street,Fontuile 11400 Saint-Martin-Lalande,11356_k5i1bz,G,FONTUILE,
389648809,00033,38964880900033,O,2002-09-01,02,2018,,2020-08-25T10:24:42,true,4,ZAC DU RELAIS SAINT MARTIN,,,RTE,N 113,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-04-01,A,LES JARDINS DU CANAL,,,,46.90Z,NAFRev2,O,2.016129,43.301252,0.38,street,Ancienne 113 11400 Saint-Martin-Lalande,11356_f8xqs2,G,ANCIENNE 113,
389648809,00041,38964880900041,O,2004-01-01,,,,2019-11-14T14:00:18,false,2,RELAIS DES CHEMINIERES,,,RTE,NATIONALE 113,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
389918418,00010,38991841800010,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390051191,00018,39005119100018,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390448140,00058,39044814000058,O,1996-12-01,NN,,,2019-11-14T14:00:18,false,4,RELAIS ST MARTIN,,,RTE,N 113,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.4C,NAF1993,O,2.016129,43.301252,0.38,street,Ancienne 113 11400 Saint-Martin-Lalande,11356_f8xqs2,G,ANCIENNE 113,
392750782,00014,39275078200014,O,1983-07-04,NN,,,2019-11-14T14:00:18,true,3,,,,,VILLAGE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.01787,43.30043,0.93,street,Le Village 11400 Saint-Martin-Lalande,11356_ooes9f,G,LE VILLAGE,
393189873,00010,39318987300010,O,1987-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393399621,00043,39339962100043,O,2012-04-11,,,,2019-11-14T14:00:18,false,2,,770,,,ANCIENNE NATIONALE 113,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,45.11Z,NAFRev2,N,2.00746,43.302522,0.64,housenumber,770 Ancienne 113 11400 Saint-Martin-Lalande,11356_f8xqs2_00770,G,770 ANCIENNE 113,
394758155,00011,39475815500011,O,1972-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BASSENS,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.021976,43.31505,0.94,street,Bassens 11400 Saint-Martin-Lalande,11356_f9h51g,G,BASSENS,
394759690,00016,39475969000016,O,1980-01-01,00,2018,,2020-08-25T10:29:22,true,3,,,,,LA CAPELLE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.016733,43.317084,0.94,street,La Capelle 11400 Saint-Martin-Lalande,11356_96djli,G,LA CAPELLE,
394768170,00018,39476817000018,O,1989-03-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LE VILLAGE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,2.01787,43.30043,0.94,street,Le Village 11400 Saint-Martin-Lalande,11356_ooes9f,G,LE VILLAGE,
395253826,00014,39525382600014,O,1977-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA GAJEANNE,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.034627,43.306002,0.72,street,La Gajanne 11400 Saint-Martin-Lalande,11356_94mqoq,G,LA GAJANNE,
399626159,00012,39962615900012,O,1995-01-01,,,,2021-06-25T03:59:55,true,6,LES BOUZIGOUS,,,,,11400,SAINT-MARTIN-LALANDE,,,11356,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,