siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202297,00011,21020229700011,O,1983-03-01,01,2020,,2022-08-29T09:05:40,true,3,,,,PL,DE LA MAIRIE,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.754903,49.9254,0.82,street,Place de la Mairie 02120 Crupilly,02244_0025,G,PLACE DE LA MAIRIE,
260202411,00013,26020241100013,O,1983-03-01,NN,,,2020-09-01T14:28:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.754903,49.9254,0.82,street,Place de la Mairie 02120 Crupilly,02244_0025,G,PLACE DE LA MAIRIE,
300687357,00016,30068735700016,O,1900-01-01,,,,2007-01-18T09:10:35,true,3,,,,,,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
301747788,00026,30174778800026,O,,NN,,,,true,1,,,,RTE,DE MALZY,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.07,NAP,N,3.751886,49.92456,0.57,street,Route Malzy 02120 Crupilly,02244_B030,G,ROUTE MALZY,
309175446,00017,30917544600017,O,,NN,,,,true,1,,,,RTE,NLE 30 RES L OREE DU BOIS,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333699346,00016,33369934600016,O,,NN,,,,true,1,,6,,RTE,DE MALZY,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,3.752567,49.924786,0.63,housenumber,6 Route Malzy 02120 Crupilly,02244_b030_00006,G,6 ROUTE MALZY,
334040334,00016,33404033400016,O,,NN,,,,true,1,,,,RTE,NATIONALE 29,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,55.3A,NAF1993,N,3.741035,49.938151,0.82,street,Route Nationale 29 02120 Crupilly,02244_0036,G,ROUTE NATIONALE 29,
341195477,00011,34119547700011,O,1987-04-30,NN,,,2008-01-04T21:50:01,true,5,,1,,RUE,DE LAVAQUERESSE,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.754647,49.926104,0.93,housenumber,1 Rue de Lavaqueresse 02120 Crupilly,02244_0033_00001,G,1 RUE DE LAVAQUERESSE,
343156089,00017,34315608900017,O,1987-07-01,02,2020,,2022-08-29T09:28:06,true,4,,,,,,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
349046292,00018,34904629200018,O,1988-10-15,NN,,,,true,1,,,,RTE,NATIONALE 29,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,3.741035,49.938151,0.82,street,Route Nationale 29 02120 Crupilly,02244_0036,G,ROUTE NATIONALE 29,
351753553,00012,35175355300012,O,1983-01-01,NN,,,2017-05-22T10:08:36,true,4,,,,,,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404726705,00019,40472670500019,O,1996-01-01,NN,,,2013-06-03T08:13:11,false,4,,8,,RUE,DE MALZY,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59B,NAFRev2,N,3.743172,49.9104274,0.76,poi.viaduct,Rue des Gards (Viaduc) Malzy,https://osm.org/way/258649027,G,,
411978489,00010,41197848900010,O,1997-04-14,01,2020,,2022-08-29T09:28:46,true,4,,,,,,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412974644,00046,41297464400046,O,2011-04-10,,,,2012-02-29T10:01:56,false,2,,8,,RUE,DE MALZY,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.19Z,NAFRev2,N,3.743172,49.9104274,0.76,poi.viaduct,Rue des Gards (Viaduc) Malzy,https://osm.org/way/258649027,G,,
418524997,00024,41852499700024,O,2007-09-15,,,,2008-12-05T14:37:49,false,3,,3,,PL,DE LA MAIRIE,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.31Z,NAFRev2,N,3.754732,49.925515,0.83,housenumber,3 Place de la Mairie 02120 Crupilly,02244_0025_00003,G,3 PLACE DE LA MAIRIE,
423531615,00015,42353161500015,O,1999-07-01,NN,,,2008-11-08T01:43:59,true,3,,1,,RTE,N 29,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,N,3.741035,49.938151,0.59,housenumber,1 Route Nationale 29 02120 Crupilly,02244_0036_00001,G,1 ROUTE NATIONALE 29,
431495373,00018,43149537300018,O,2000-05-15,NN,,,2016-02-03T11:43:50,true,4,,6,,RUE,DE MALZY,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,3.743172,49.9104274,0.76,poi.viaduct,Rue des Gards (Viaduc) Malzy,https://osm.org/way/258649027,G,,
437675762,00011,43767576200011,O,2001-05-14,NN,,,2010-08-05T15:00:18,false,4,,2,,RUE,DE MALZY,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,01.11Z,NAFRev2,N,3.743172,49.9104274,0.76,poi.viaduct,Rue des Gards (Viaduc) Malzy,https://osm.org/way/258649027,G,,
437675762,00029,43767576200029,O,2010-06-19,,,,2021-02-23T13:17:53,true,1,,2,,CHE,DU MOULIN,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2010-06-19,A,,,,,01.11Z,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
441699980,00013,44169998000013,O,2001-06-15,NN,,,2006-10-31T03:13:12,true,3,,4,,RUE,DE MALZY,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,3.743172,49.9104274,0.76,poi.viaduct,Rue des Gards (Viaduc) Malzy,https://osm.org/way/258649027,G,,
442279204,00014,44227920400014,O,1970-05-01,,,,,true,1,,10,,RUE,DE CHIGNY,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.7571727,49.9256091,0.9,poi,Rue de Chigny (Pont) Crupilly,https://osm.org/way/258649485,G,,
491213682,00025,49121368200025,O,2011-11-22,,,,2021-02-23T13:57:23,true,1,,4,,PL,DE LA MAIRIE,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,47.99A,NAFRev2,N,3.754985,49.925337,0.83,housenumber,4 Place de la Mairie 02120 Crupilly,02244_0025_00004,G,4 PLACE DE LA MAIRIE,
491269031,00036,49126903100036,O,2012-01-01,NN,,,2021-06-15T09:15:00,true,2,,1,,RTE,NATIONALE 29,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,90.01Z,NAFRev2,N,3.741035,49.938151,0.83,housenumber,1 Route Nationale 29 02120 Crupilly,02244_0036_00001,G,1 ROUTE NATIONALE 29,
492481593,00027,49248159300027,O,2006-11-25,NN,,,2021-02-23T13:59:26,false,3,,1,,,29,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2011-01-21,A,L'OREE DU BOIS,,,,56.10A,NAFRev2,N,3.741035,49.938151,0.69,housenumber,1 Route Nationale 29 02120 Crupilly,02244_0036_00001,G,1 ROUTE NATIONALE 29,
513052951,00011,51305295100011,O,2009-01-01,,,,2019-05-03T04:05:26,false,2,,12,,RUE,DE MALZY,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,01.45Z,NAFRev2,N,3.743172,49.9104274,0.76,poi.viaduct,Rue des Gards (Viaduc) Malzy,https://osm.org/way/258649027,G,,
522823962,00025,52282396200025,O,2019-10-01,,,5610CR,2023-01-07T06:36:19,true,1,,2,,RUE,DE LAVAQUERESSE,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2019-10-01,A,LA FRITE AMBULANTE,,,,56.10C,NAFRev2,N,3.754785,49.926065,0.93,housenumber,2 Rue de Lavaqueresse 02120 Crupilly,02244_0033_00002,G,2 RUE DE LAVAQUERESSE,
539677252,00055,53967725200055,O,2018-11-01,01,2020,,2022-08-29T09:37:57,true,2,,1,,RTE,NATIONALE,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2020-07-20,A,L'OREE DU BOIS,,,,47.11B,NAFRev2,O,3.741035,49.938151,0.81,housenumber,1 Route Nationale 29 02120 Crupilly,02244_0036_00001,G,1 ROUTE NATIONALE 29,
750624082,00012,75062408200012,O,2012-03-27,NN,,,2017-05-04T08:27:40,true,4,,1,,RTE,NATIONALE 29,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2015-05-22,A,L'OREE DU BOIS,,,,56.10A,NAFRev2,N,3.741035,49.938151,0.83,housenumber,1 Route Nationale 29 02120 Crupilly,02244_0036_00001,G,1 ROUTE NATIONALE 29,
790634844,00019,79063484400019,O,2012-12-01,,,,2016-03-10T09:07:49,false,2,,10,,RUE,DE MALZY,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.99Z,NAFRev2,N,3.743172,49.9104274,0.76,poi.viaduct,Rue des Gards (Viaduc) Malzy,https://osm.org/way/258649027,G,,
810482539,00014,81048253900014,O,2015-04-20,,,,2015-12-14T17:05:21,true,1,,9,,RUE,DE LAVAQUERESSE,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,47.89Z,NAFRev2,N,3.754245,49.93127,0.93,housenumber,9 Rue de Lavaqueresse 02120 Crupilly,02244_0033_00009,G,9 RUE DE LAVAQUERESSE,
812592020,00034,81259202000034,O,2022-02-21,,,,2022-02-24T12:45:40,true,1,,8,,RTE,CHIGNY,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,MINIRENT,77.32Z,NAFRev2,N,3.757065,49.9256,0.79,housenumber,8 Route Chigny 02120 Crupilly,02244_b029_00008,G,8 ROUTE CHIGNY,
822444006,00016,82244400600016,O,2016-09-05,,,,2022-02-23T03:59:54,true,2,,6,B,RUE,DE MALZY,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,CHASSE DU CERISIER NOTRE DAME,47.99B,NAFRev2,N,3.743172,49.9104274,0.76,poi.viaduct,Rue des Gards (Viaduc) Malzy,https://osm.org/way/258649027,G,,
836070318,00016,83607031800016,O,,NN,,,,true,1,,,,,,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,81.21,NAP,N,,,0,,,,,,
836170514,00027,83617051400027,O,,NN,,,,true,1,,,,,RN 29,02120,CRUPILLY,,,02244,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,60.2M,NAF1993,N,3.741035,49.938151,0.42,street,Route Nationale 29 02120 Crupilly,02244_0036,G,ROUTE NATIONALE 29,
