id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893484,2019-01-04,000001,Vente,246300,232,,RUE DE VERDUN,0235,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AB0396,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,590,2.789094,49.358916
2019-893530,2019-01-23,000001,Vente,348500,72,,RUE DU FER A CHEVAL,0088,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AE0146,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,701,2.780093,49.350545
2019-893699,2019-02-13,000001,Vente,174000,90,,RUE JEAN JAURES,0135,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0295,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,478,2.782424,49.355706
2019-893759,2019-02-21,000001,Vente,255000,8,,RUE DE BOURGOGNE,0030,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AB0149,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,502,2.795636,49.355951
2019-893785,2019-02-14,000001,Vente,258000,81,,RUE PASTEUR,0180,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0233,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,268,2.787257,49.357172
2019-893875,2019-02-21,000002,Vente,101000,7,,RUE RENE HERISSON,0200,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AE0400,,,,,,,,,,,,,0,,,,,S,sols,,,456,2.782706,49.352524
2019-893926,2019-02-20,000001,Vente,190000,10,B,RUE JEAN JAURES,0135,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AE0273,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,547,2.773952,49.353744
2019-893962,2019-02-23,000001,Vente,205000,30,,RUE DES VENEURS,0230,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AC0226,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,457,2.793654,49.353338
2019-893966,2019-02-28,000001,Vente en l'état futur d'achèvement,271000,74,,RUE DU CHATEAU D EAU,0067,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AB0508,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,197,2.792826,49.356879
2019-893989,2019-03-02,000001,Vente,100000,45,,RUE MARCEL CARLIER,0155,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AB0129,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,425,2.797396,49.355139
2019-894003,2019-03-08,000001,Vente,88000,61,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0118,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,2.785991,49.354894
2019-894036,2019-03-05,000001,Vente,700000,5001,F,RUE ROBERT SCHUMAN,0202,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AN0019,,,10,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,104,0,,,,,,2.784017,49.380305
2019-894036,2019-03-05,000001,Vente,700000,5001,F,RUE ROBERT SCHUMAN,0202,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AN0019,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,102,0,,,,,,2.784017,49.380305
2019-894036,2019-03-05,000001,Vente,700000,5001,F,RUE ROBERT SCHUMAN,0202,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AN0019,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,102,0,,,,,,2.784017,49.380305
2019-894036,2019-03-05,000001,Vente,700000,5001,F,RUE ROBERT SCHUMAN,0202,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AN0019,,,5,480.86,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,104,0,,,,,,2.784017,49.380305
2019-894044,2019-03-14,000001,Vente,434000,,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AE0369,,,,,,,,,,,,,0,,,,,J,jardins,,,892,2.78272,49.350303
2019-894044,2019-03-14,000001,Vente,434000,10,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AE0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,AB,terrains a bâtir,,,2125,2.782243,49.350477
2019-894058,2019-03-14,000001,Vente,136000,1211,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AB0012,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,603,2.79146,49.360398
2019-894105,2019-03-26,000001,Vente,120000,61,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0118,,,4,65.76,,,,,,,,,1,2,Appartement,68,3,,,,,,2.785991,49.354894
2019-894175,2019-03-29,000001,Vente,150000,44,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0370,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,958,,
2019-894175,2019-03-29,000001,Vente,150000,44,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0370,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,,
2019-894254,2019-03-29,000001,Vente en l'état futur d'achèvement,138400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,72,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894254,2019-03-29,000001,Vente en l'état futur d'achèvement,138400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,41,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894255,2019-03-29,000001,Vente en l'état futur d'achèvement,146000,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,71,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894255,2019-03-29,000001,Vente en l'état futur d'achèvement,146000,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,22,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894256,2019-03-29,000001,Vente en l'état futur d'achèvement,188000,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,23,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-894256,2019-03-29,000001,Vente en l'état futur d'achèvement,188000,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,22,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-894256,2019-03-29,000001,Vente en l'état futur d'achèvement,188000,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,11,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-894258,2019-03-29,000001,Vente en l'état futur d'achèvement,184900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,9,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894258,2019-03-29,000001,Vente en l'état futur d'achèvement,184900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,3,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894263,2019-03-29,000001,Vente en l'état futur d'achèvement,177000,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,36,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894263,2019-03-29,000001,Vente en l'état futur d'achèvement,177000,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,58,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894300,2019-04-24,000001,Vente,210000,58,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0362,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,384,2.785518,49.353606
2019-894316,2019-04-03,000001,Vente en l'état futur d'achèvement,288400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,44,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894316,2019-04-03,000001,Vente en l'état futur d'achèvement,288400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,62,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894316,2019-04-03,000001,Vente en l'état futur d'achèvement,288400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,32,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894318,2019-04-18,000001,Vente en l'état futur d'achèvement,142900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,40,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894318,2019-04-18,000001,Vente en l'état futur d'achèvement,142900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,56,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894318,2019-04-18,000001,Vente en l'état futur d'achèvement,142900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,57,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894366,2019-04-06,000001,Vente,300900,122,Q,RUE JEAN JAURES,0135,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0210,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,528,2.785635,49.357127
2019-894388,2019-04-08,000002,Vente,182500,84,B,RUE PASTEUR,0180,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0453,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,175,2.787288,49.356688
2019-894388,2019-04-08,000002,Vente,182500,,,RUE PASTEUR,0180,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0454,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.787325,49.356606
2019-894388,2019-04-08,000002,Vente,182500,,,RUE PASTEUR,0180,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0459,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.787248,49.356763
2019-894398,2019-04-26,000001,Vente,380000,,,LE FOND DU BAC,B021,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AI0077,,,,,,,,,,,,,0,,,,,T,terres,,,2975,,
2019-894428,2019-04-17,000001,Vente en l'état futur d'achèvement,184400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,64,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894428,2019-04-17,000001,Vente en l'état futur d'achèvement,184400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,12,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894432,2019-04-18,000001,Vente en l'état futur d'achèvement,162400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,4,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894432,2019-04-18,000001,Vente en l'état futur d'achèvement,162400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,70,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894432,2019-04-18,000001,Vente en l'état futur d'achèvement,162400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,1,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894433,2019-04-18,000001,Vente en l'état futur d'achèvement,147400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,65,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894433,2019-04-18,000001,Vente en l'état futur d'achèvement,147400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,25,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894434,2019-04-23,000001,Vente en l'état futur d'achèvement,140400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,46,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894434,2019-04-23,000001,Vente en l'état futur d'achèvement,140400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,21,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894437,2019-04-18,000001,Vente en l'état futur d'achèvement,167400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,68,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894437,2019-04-18,000001,Vente en l'état futur d'achèvement,167400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,24,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894439,2019-04-19,000001,Vente en l'état futur d'achèvement,147400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,48,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894439,2019-04-19,000001,Vente en l'état futur d'achèvement,147400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,17,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894459,2019-04-25,000001,Vente en l'état futur d'achèvement,138900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,15,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894459,2019-04-25,000001,Vente en l'état futur d'achèvement,138900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,47,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894459,2019-04-25,000001,Vente en l'état futur d'achèvement,138900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,51,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894460,2019-04-24,000001,Vente en l'état futur d'achèvement,152400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,29,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894460,2019-04-24,000001,Vente en l'état futur d'achèvement,152400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,67,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894460,2019-04-24,000001,Vente en l'état futur d'achèvement,152400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,16,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894461,2019-04-25,000001,Vente en l'état futur d'achèvement,256400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,15,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-894461,2019-04-25,000001,Vente en l'état futur d'achèvement,256400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,28,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-894461,2019-04-25,000001,Vente en l'état futur d'achèvement,256400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,10,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894465,2019-04-17,000001,Vente,227000,82,,RUE PASTEUR,0180,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0456,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.787158,49.356542
2019-894465,2019-04-17,000001,Vente,227000,,,RUE PASTEUR,0180,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0457,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.787185,49.356485
2019-894480,2019-05-04,000001,Vente,212000,8,,RUE DE NORMANDIE,0175,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AB0217,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,495,2.795405,49.356815
2019-894499,2019-04-25,000001,Vente en l'état futur d'achèvement,135400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,63,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894499,2019-04-25,000001,Vente en l'état futur d'achèvement,135400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,33,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894520,2019-04-30,000001,Vente,140000,8,,RUE JEAN JAURES,0135,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AE0268,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,558,2.773265,49.35332
2019-894558,2019-04-26,000001,Vente en l'état futur d'achèvement,158900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,28,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894558,2019-04-26,000001,Vente en l'état futur d'achèvement,158900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,39,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894599,2019-04-30,000001,Vente en l'état futur d'achèvement,150759.4,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,11,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894599,2019-04-30,000001,Vente en l'état futur d'achèvement,150759.4,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,49,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894599,2019-04-30,000001,Vente en l'état futur d'achèvement,150759.4,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,50,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894605,2019-05-02,000001,Vente,77000,20,T,RUE MARCEL CARLIER,0155,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AB0134,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797514,49.35584
2019-894605,2019-05-02,000001,Vente,77000,20,T,RUE MARCEL CARLIER,0155,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AB0134,,,17,54.28,50,,,,,,,,2,2,Appartement,55,3,,,,,,2.797514,49.35584
2019-894640,2019-05-24,000001,Vente,197000,41,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0427,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,222,2.785035,49.354031
2019-894650,2019-05-10,000001,Vente en l'état futur d'achèvement,149900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,34,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894650,2019-05-10,000001,Vente en l'état futur d'achèvement,149900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,27,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894655,2019-05-16,000001,Vente,275000,67,,CHE DU BAC,0010,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AH0140,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,313,2.772492,49.353651
2019-894656,2019-05-15,000001,Vente en l'état futur d'achèvement,197900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,18,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894656,2019-05-15,000001,Vente en l'état futur d'achèvement,197900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,7,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894663,2019-05-28,000001,Vente,310200,38,B,RUE DES PLAIDEURS,0195,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AB0183,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,357,2.795868,49.35866
2019-894723,2019-05-17,000001,Vente en l'état futur d'achèvement,154900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,38,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-894723,2019-05-17,000001,Vente en l'état futur d'achèvement,154900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,8,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-894723,2019-05-17,000001,Vente en l'état futur d'achèvement,154900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,5,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894755,2019-06-05,000001,Vente,2710996.2,,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AE0369,,,,,,,,,,,,,0,,,,,J,jardins,,,892,2.78272,49.350303
2019-894755,2019-06-05,000001,Vente,2710996.2,10,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AE0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,AB,terrains a bâtir,,,2125,2.782243,49.350477
2019-894770,2019-06-01,000001,Vente en l'état futur d'achèvement,167400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,37,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894770,2019-06-01,000001,Vente en l'état futur d'achèvement,167400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,69,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894836,2019-06-17,000001,Vente,238000,6,,RUE DES CHENES,0070,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AC0062,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,520,2.793018,49.3552
2019-894838,2019-05-27,000001,Echange,119250,1,,AV DE LA FORET,0090,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0301,,,107,,25,,65,,,,,,3,2,Appartement,58,3,,,,,,2.787026,49.353904
2019-894862,2019-06-25,000001,Vente en l'état futur d'achèvement,290000,84,,RUE ALEXANDRE SOIRON,0004,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,S,sols,,,2000,2.790776,49.381397
2019-894862,2019-06-25,000001,Vente en l'état futur d'achèvement,290000,84,,RUE ALEXANDRE SOIRON,0004,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AA0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,J,jardins,,,2433,2.790776,49.381397
2019-894895,2019-06-10,000001,Vente,54628.8,,,RUE ROBERT SCHUMAN,0202,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AN0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1198,2.78667,49.382213
2019-894896,2019-06-26,000001,Vente,283000,77,,SQ DE LA CHENAIE,0069,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0349,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,451,2.786331,49.352783
2019-894920,2019-06-24,000001,Vente,261390,106,,RUE DU CHATEAU D EAU,0067,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AB0506,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,195,2.792946,49.357074
2019-894923,2019-06-21,000001,Vente,336200,5,,RUE BOCQUET,0025,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AE0030,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,985,2.781242,49.354817
2019-894928,2019-06-26,000001,Vente,45000,31,,RUE JEAN JAURES,0135,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AI0079,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.776039,49.355391
2019-894928,2019-06-26,000001,Vente,45000,,,LE CLOS DU VACHER,B015,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AI0081,,,,,,,,,,,,,0,,,,,J,jardins,,,755,2.775847,49.355498
2019-894938,2019-07-05,000001,Vente,335000,151,,RUE JEAN JAURES,0135,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AB0412,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,884,2.789831,49.358343
2019-894961,2019-06-21,000001,Vente en l'état futur d'achèvement,149400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,61,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-894961,2019-06-21,000001,Vente en l'état futur d'achèvement,149400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,35,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-895063,2019-06-22,000001,Vente en l'état futur d'achèvement,139900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,16,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-895063,2019-06-22,000001,Vente en l'état futur d'achèvement,139900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,17,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-895063,2019-06-22,000001,Vente en l'état futur d'achèvement,139900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,3,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-895064,2019-06-25,000001,Vente en l'état futur d'achèvement,176900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,26,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-895064,2019-06-25,000001,Vente en l'état futur d'achèvement,176900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,25,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-895064,2019-06-25,000001,Vente en l'état futur d'achèvement,176900,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0458,,,10,,,,,,,,,,1,,,,,,,,,,2.779353,49.356724
2019-895086,2019-07-01,000001,Vente,335250,5,,RUE RENE HERISSON,0200,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AE0204,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,873,2.782501,49.352719
2019-895116,2019-06-27,000001,Vente en l'état futur d'achèvement,256400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,43,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-895116,2019-06-27,000001,Vente en l'état futur d'achèvement,256400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,73,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-895116,2019-06-27,000001,Vente en l'état futur d'achèvement,256400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,8,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-895160,2019-07-04,000001,Vente,117000,429,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,2.780066,49.356471
2019-895161,2019-06-28,000001,Vente,135000,106,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0178,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.78836,49.355797
2019-895161,2019-06-28,000001,Vente,135000,106,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0178,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,2.78836,49.355797
2019-895198,2019-07-09,000001,Vente en l'état futur d'achèvement,175400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,23,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-895198,2019-07-09,000001,Vente en l'état futur d'achèvement,175400,,,RUE FERDINAND MEUNIER,0085,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AK0459,,,66,,,,,,,,,,1,,,,,,,,,,2.780198,49.357156
2019-895199,2019-07-10,000001,Vente,228000,30,,RUE NATIONALE,0170,60610,60338,Lacroix-Saint-Ouen,60,,,60338000AD0387,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,881,2.784099,49.352118