siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200613,00019,21120061300019,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200613,00027,21120061300027,O,1983-12-21,01,2018,,2020-08-25T10:15:48,false,3,,,,,LE BOURG,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211200613,00035,21120061300035,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,3,,,,,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.883235,44.508322,0.94,street,Mandailles 12500 Castelnau-de-Mandailles,12061_sq10cx,G,MANDAILLES,
211200613,00043,21120061300043,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,2,,,,,MAIREI,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211200613,00050,21120061300050,O,1998-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2002-03-28,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,,,0,,,,,,
261201818,00018,26120181800018,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303671531,00018,30367153100018,O,1975-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CONDAMINE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,5.4489561,46.6458613,0.89,poi,(Pont) Condamine,https://osm.org/way/297954514,G,,
303671531,00034,30367153100034,O,2002-03-01,NN,,,2019-11-14T14:00:18,false,6,,,,,CONDAMINES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.39A,NAFRev2,O,5.6638813,44.98839,0.89,poi.track,Chemin des Condamines Saint-Martin-de-la-Cluze,https://osm.org/way/149756015,G,,
303671531,00042,30367153100042,O,2003-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,CONDAMINES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,5.6638813,44.98839,0.89,poi.track,Chemin des Condamines Saint-Martin-de-la-Cluze,https://osm.org/way/149756015,G,,
308323666,00047,30832366600047,O,2019-08-20,,,,2021-02-23T10:37:56,true,1,,,,,MAS DEL PUECH,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,68.20B,NAFRev2,N,2.86587,44.519883,0.94,locality,Mas Del Puech 12500 Castelnau-de-Mandailles,12061_b110,G,MAS DEL PUECH,
308484427,00015,30848442700015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LES MALAVALS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310454350,00029,31045435000029,O,1985-05-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA MOLIERE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.2E,NAF1993,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
312954399,00019,31295439900019,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BOISSONNADE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,70.2C,NAF1993,N,4.381862,44.3942095,0.9,poi.track,Chemin de la Boissonnade Salavas,https://osm.org/way/342479858,G,,
313419483,00018,31341948300018,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,LD,CARELS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
314394750,00017,31439475000017,O,1978-01-01,NN,,4334ZC,2019-11-14T14:00:18,true,4,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
315262865,00019,31526286500019,O,1967-01-01,NN,,,2019-11-14T14:00:18,false,6,,,,LD,BELLOUP,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
315262865,00035,31526286500035,O,2011-01-01,NN,,3312ZA,2019-11-14T14:00:18,true,3,,,,,LE JOANNENQ,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
315745901,00043,31574590100043,O,2007-04-03,01,2018,4399CZ,2020-08-25T10:26:39,true,4,,,,,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,N,2.883235,44.508322,0.94,street,Mandailles 12500 Castelnau-de-Mandailles,12061_sq10cx,G,MANDAILLES,
315841049,00010,31584104900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,67.05,NAP,N,,,0,,,,,,
316440619,00021,31644061900021,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CONDAMINE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,5.4489561,46.6458613,0.89,poi,(Pont) Condamine,https://osm.org/way/297954514,G,,
316540905,00023,31654090500023,O,,,,,2019-11-14T14:00:18,true,1,,,,,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,2.883235,44.508322,0.94,street,Mandailles 12500 Castelnau-de-Mandailles,12061_sq10cx,G,MANDAILLES,
316540988,00011,31654098800011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316640150,00017,31664015000017,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,TRAPES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.9939855,48.7823525,0.76,poi.stadium,(Stade) Trappes,https://osm.org/way/308532305,G,,
316861954,00030,31686195400030,O,2004-05-01,NN,,,2019-11-14T14:00:18,true,5,,,,LD,VERNET,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2009-12-30,F,B.R.M,,,,38.32Z,NAFRev2,N,2.2978476,48.8718593,0.89,poi.hotel,Hôtel Vernet Paris,https://osm.org/way/69694004,G,,
316940154,00016,31694015400016,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317240463,00016,31724046300016,O,1972-01-01,NN,,1610AQ,2019-11-14T14:00:18,true,1,,,,LD,PENCHENNAT,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
317999829,00011,31799982900011,O,1980-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LESTIVAL,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,-1.3220185,46.8890095,0.88,poi.community_centre,La Festival (Salle des fêtes) Les Brouzils,https://osm.org/way/110248754,G,,
317999829,00029,31799982900029,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,,LESTIVAL,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.3220185,46.8890095,0.88,poi.community_centre,La Festival (Salle des fêtes) Les Brouzils,https://osm.org/way/110248754,G,,
317999829,00037,31799982900037,O,2012-01-02,,,,2019-11-14T14:00:18,true,2,,,,,LESTIVAL,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,43.32A,NAFRev2,N,-1.3220185,46.8890095,0.88,poi.community_centre,La Festival (Salle des fêtes) Les Brouzils,https://osm.org/way/110248754,G,,
318203536,00012,31820353600012,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LESTIVALS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,O,2.1320499,44.0206448,0.88,poi.park,Place des festivals (Parc) Blaye-les-Mines,https://osm.org/way/219411814,G,,
319283776,00031,31928377600031,O,1900-01-01,,,,2019-11-14T14:00:18,false,4,,,,,GILHODES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
320680705,00011,32068070500011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,BELLOUP,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
320754450,00049,32075445000049,O,2002-08-24,NN,,,2019-11-14T14:00:18,false,3,,,,,GILHODES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321279267,00017,32127926700017,O,1981-01-24,NN,,,2019-11-14T14:00:18,false,4,,,,,CONDAMINES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2002-12-31,F,CAFE RESTAURANT ALLIENQ,,,,55.3A,NAF1993,N,5.6638813,44.98839,0.89,poi.track,Chemin des Condamines Saint-Martin-de-la-Cluze,https://osm.org/way/149756015,G,,
321279267,00025,32127926700025,O,1981-01-24,NN,,,2019-11-14T14:00:18,true,4,,,,,CONDAMINES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,5.6638813,44.98839,0.89,poi.track,Chemin des Condamines Saint-Martin-de-la-Cluze,https://osm.org/way/149756015,G,,
322301342,00034,32230134200034,O,2001-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LESTRADE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8047825,43.3651929,0.89,poi.track,Chemin de Lestrade Anan,https://osm.org/way/160373289,G,,
324595842,00026,32459584200026,O,2002-04-02,NN,,,2019-11-14T14:00:18,true,3,,,,LD,ARTIGNAC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.6D,NAFRev1,N,0.0289936,43.1503961,0.97,poi.culvert,Ruisseau d'Artignac (Buse) Bénac,https://osm.org/way/267631536,G,,
327949640,00012,32794964000012,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE BOUSQUET,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.857572,44.512003,0.94,street,Le Bousquet 12500 Castelnau-de-Mandailles,12061_dem7w9,G,LE BOUSQUET,
329228076,00041,32922807600041,O,2008-07-01,,,,2019-11-14T14:00:18,false,2,,,,,LE BOUSQUET,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,82.11Z,NAFRev2,N,2.857572,44.512003,0.94,street,Le Bousquet 12500 Castelnau-de-Mandailles,12061_dem7w9,G,LE BOUSQUET,
330809393,00045,33080939300045,O,2005-01-01,,,,2019-11-14T14:00:18,false,3,LA TRAPPE,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332904945,00034,33290494500034,O,2007-01-01,,,,2019-11-14T14:00:18,true,3,,,,,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,43.34Z,NAFRev2,N,2.883235,44.508322,0.94,street,Mandailles 12500 Castelnau-de-Mandailles,12061_sq10cx,G,MANDAILLES,
335190260,00026,33519026000026,O,1995-08-16,NN,,4321AB,2019-11-14T14:00:18,true,3,,,,,LESTIVALS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1320499,44.0206448,0.88,poi.park,Place des festivals (Parc) Blaye-les-Mines,https://osm.org/way/219411814,G,,
335207106,00022,33520710600022,O,1994-07-01,NN,,,2019-11-14T14:00:18,false,3,BASE NAUTIQUE ALAUZET,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
335207106,00030,33520710600030,O,1979-01-01,NN,,1013AZ,2019-11-14T14:00:18,true,4,LA BOISSONNADE,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335207106,00048,33520710600048,O,1986-02-01,NN,,,2021-02-23T10:54:11,false,3,MANDAILLES,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,2.883235,44.508322,0.94,street,Mandailles 12500 Castelnau-de-Mandailles,12061_sq10cx,D,MANDAILLES,
335213740,00020,33521374000020,O,2008-10-20,,,,2019-11-14T14:00:18,true,2,,,,,LA MOLIERE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOMBARDO DENIS PUBLICITE,,,,73.11Z,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
338812902,00017,33881290200017,O,1900-01-01,,,,2021-02-23T10:55:14,true,5,,,,,LUC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
339494643,00044,33949464300044,O,2011-03-02,,,,2021-02-23T10:55:44,true,2,,,,HAM,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,32.99Z,NAFRev2,N,2.883235,44.508322,0.94,street,Mandailles 12500 Castelnau-de-Mandailles,12061_sq10cx,G,MANDAILLES,
340616721,00015,34061672100015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
342375631,00013,34237563100013,O,1987-01-01,01,2018,4312BA,2020-08-25T10:40:34,true,3,,,,,BELLOUP,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
345380075,00027,34538007500027,O,1990-06-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347457517,00022,34745751700022,O,2013-01-04,,,4332AA,2021-02-23T11:00:21,true,1,,,,,LA ROQUE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,43.32A,NAFRev2,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
348727850,00037,34872785000037,O,1996-04-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LES MALAVALS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
349658708,00012,34965870800012,O,1989-01-01,NN,,4399CZ,2019-11-14T14:00:18,true,6,,,,HAM,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.883235,44.508322,0.94,street,Mandailles 12500 Castelnau-de-Mandailles,12061_sq10cx,G,MANDAILLES,
353860059,00016,35386005900016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
378140420,00019,37814042000019,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,PELORGUES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
378629034,00034,37862903400034,O,2001-11-01,NN,,,2019-11-14T14:00:18,true,7,LE MAS DEL BOSC,,,,LE MAS DEL BOSC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.867576,44.507814,0.79,locality,Mas Del Bosc 12500 Castelnau-de-Mandailles,12061_b109,G,MAS DEL BOSC,
378793004,00011,37879300400011,O,1990-06-11,NN,,,2019-11-14T14:00:18,true,3,,,,,LUC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
380767822,00014,38076782200014,O,1991-01-03,NN,,,2019-11-14T14:00:18,false,5,,,,,GILLODES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,68.20A,NAFRev2,N,2.862309,44.530425,0.94,street,Gillodes 12500 Castelnau-de-Mandailles,12061_uczwh1,G,GILLODES,
382811156,00019,38281115600019,O,1991-08-12,NN,,,2019-11-14T14:00:18,true,4,,,,,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,N,2.883235,44.508322,0.94,street,Mandailles 12500 Castelnau-de-Mandailles,12061_sq10cx,G,MANDAILLES,
383804069,00060,38380406900060,O,2011-06-01,NN,,,2019-11-14T14:00:18,true,2,,,,,BASE NAUTIQUE DES ALAUZETS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
388778490,00010,38877849000010,O,1992-10-10,NN,,,2019-11-14T14:00:18,true,6,,,,,LE BOUSCAILLOU,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,55.20Z,NAFRev2,N,1.3954163,44.4450214,0.83,poi.track,Chemin de Lacapelle Bouscaillou Cahors,https://osm.org/way/575501045,G,,
388778490,00028,38877849000028,O,1994-06-10,NN,,,2019-11-14T14:00:18,false,4,,,,,SISTERNE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
389637554,00012,38963755400012,O,1993-01-05,NN,,,2019-11-14T14:00:18,true,3,,,,,GILHODES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
389941659,00010,38994165900010,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA LINE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.43Z,NAFRev2,N,2.2409361,43.605972,0.88,poi.restaurant,La Casa' Line (Restaurant) Castres,https://osm.org/node/2421352911,G,,
391217288,00011,39121728800011,O,1993-04-06,01,2018,,2020-08-25T10:26:11,true,4,,,,,LES COLOMBIES HAUTES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
391739984,00014,39173998400014,O,1993-06-01,NN,,1610AQ,2021-02-23T11:17:35,true,5,,,,,LUC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
392304937,00015,39230493700015,O,1993-08-24,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LUC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
392515755,00016,39251575500016,O,1993-03-01,NN,,,2019-11-14T14:00:18,true,3,BEL AIR,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.881384,44.539601,0.94,locality,Bel Air 12500 Castelnau-de-Mandailles,12061_b009,D,BEL AIR,
393151949,00012,39315194900012,O,1993-11-01,NN,,,2021-02-23T11:18:55,true,4,,,,,LESTRADE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,68.20B,NAFRev2,N,0.8047825,43.3651929,0.89,poi.track,Chemin de Lestrade Anan,https://osm.org/way/160373289,G,,
393151949,00020,39315194900020,O,2004-05-15,NN,,,2019-11-14T14:00:18,false,3,,,,,LESTRADE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.8047825,43.3651929,0.89,poi.track,Chemin de Lestrade Anan,https://osm.org/way/160373289,G,,
393573571,00014,39357357100014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
394304901,00017,39430490100017,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LESTIVAL,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,01.2A,NAF1993,N,-1.3220185,46.8890095,0.88,poi.community_centre,La Festival (Salle des fêtes) Les Brouzils,https://osm.org/way/110248754,G,,
394309058,00011,39430905800011,O,,,,,2019-11-14T14:00:18,true,1,,,,,BONAUBERG,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,2.855035,44.531102,0.91,street,Lieu Dit Bonauberg 12500 Castelnau-de-Mandailles,12061_ar7ns1,G,LIEU DIT BONAUBERG,
397695198,00010,39769519800010,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LES COLOMBIES BASSES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
397695214,00015,39769521400015,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA COMBETTE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,1.826054,46.4371301,0.89,poi.track,La Combette (Chemin) Aigurande,https://osm.org/way/124914044,G,,
398085662,00011,39808566200011,O,1994-07-13,12,2018,4312BA,2020-08-25T10:30:34,true,4,,,,,LUC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
399726280,00023,39972628000023,O,2001-07-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LUC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
399746106,00026,39974610600026,O,1997-09-01,NN,,8130ZZ,2019-11-14T14:00:18,true,3,,,,,BROUSSE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.4969784,45.59423,0.89,poi,(Pont) Brousse,https://osm.org/way/159198498,G,,
399905298,00010,39990529800010,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BESSIERE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.1718998,45.3120404,0.89,poi.camp_site,La Bessière (Camping) Blesle,https://osm.org/way/390202808,G,,
401034632,00018,40103463200018,O,1995-04-18,NN,,,2019-11-14T14:00:18,true,3,,,,,BELLOUP,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401813357,00027,40181335700027,O,2013-08-09,,,,2019-11-14T14:00:18,true,2,,,,,LE JOANNENQ,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
402637581,00016,40263758100016,O,1995-10-16,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LA RAUSSE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402898340,00011,40289834000011,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE GUIZINIER,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402898563,00018,40289856300018,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,GIRCOULES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.2013612,48.3363493,0.87,poi.track,Voie de la Meix-Harettes aux Couleuvres (Chemin) Gircourt-lès-Viéville,https://osm.org/way/357629164,G,,
402898985,00013,40289898500013,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE FRAYSSINIS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402899017,00014,40289901700014,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA SALESSE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,01.42Z,NAFRev2,N,3.010686,45.8315822,0.9,poi.community_centre,La Salesse (Salle des fêtes) Chanat-la-Mouteyre,https://osm.org/way/165490087,G,,
402899025,00017,40289902500017,O,1976-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,VERNET,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.2978476,48.8718593,0.89,poi.hotel,Hôtel Vernet Paris,https://osm.org/way/69694004,G,,
402904973,00011,40290497300011,O,1973-08-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LUC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
402905186,00019,40290518600019,O,1987-09-20,NN,,,2021-02-23T11:27:06,true,4,,,,,LA TRAPPE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
402905475,00016,40290547500016,O,1985-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BONNEAUBERG,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,