siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708145,00013,18670814500013,O,1986-01-10,NN,,,2018-09-29T12:02:50,true,3,,2,,RUE,VICTOR NESSLER,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.537877,48.237164,0.94,housenumber,2 Rue Victor Nessler 67600 Baldenheim,67019_0182_00002,G,2 RUE VICTOR NESSLER,
216700195,00011,21670019500011,O,1983-03-01,03,2018,,2020-08-25T10:18:33,true,4,,1,,PL,ERNEST GISSELBRECHT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.539526,48.237676,0.87,housenumber,1 Place Ernest Gisselbrecht 67600 Baldenheim,67019_0023_00001,G,1 PLACE ERNEST GISSELBRECHT,
216700195,00029,21670019500029,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,3,,7,,RUE,PRINCIPALE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.539525,48.237331,0.94,housenumber,7 Rue Principale 67600 Baldenheim,67019_0100_00007,G,7 RUE PRINCIPALE,
216700195,00037,21670019500037,O,1989-11-01,NN,,,2008-01-04T18:39:40,false,3,MAIRIE,1,,PL,ERNEST GISSELBRECHT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.539526,48.237676,0.87,housenumber,1 Place Ernest Gisselbrecht 67600 Baldenheim,67019_0023_00001,G,1 PLACE ERNEST GISSELBRECHT,
216700195,00045,21670019500045,O,2001-01-01,NN,,,2008-01-04T18:39:40,false,3,MAIRIE,1,,PL,ERNEST GISSELBRECHT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,7.539526,48.237676,0.87,housenumber,1 Place Ernest Gisselbrecht 67600 Baldenheim,67019_0023_00001,G,1 PLACE ERNEST GISSELBRECHT,
266701879,00014,26670187900014,O,1995-12-25,NN,,,2017-08-06T14:15:56,true,4,MAIRIE,1,,PL,ERNEST GISSELBRECHT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.539526,48.237676,0.87,housenumber,1 Place Ernest Gisselbrecht 67600 Baldenheim,67019_0023_00001,G,1 PLACE ERNEST GISSELBRECHT,
296703689,00012,29670368900012,O,1988-08-31,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,1,,PL,ERNEST GISSELBRECHT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.539526,48.237676,0.87,housenumber,1 Place Ernest Gisselbrecht 67600 Baldenheim,67019_0023_00001,G,1 PLACE ERNEST GISSELBRECHT,
296704042,00013,29670404200013,O,1985-09-26,NN,,,,true,4,MAIRIE,,,,,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,7.540714,48.233676,0.38,street,Impasse de la Laiterie 67600 Baldenheim,67019_x005,D,IMPASSE DE LA LAITERIE,
301540233,00014,30154023300014,O,,,,,,true,1,,4,,RUE,DE L'EGLISE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,7.5391,48.237931,0.94,housenumber,4 Rue de l'Eglise 67600 Baldenheim,67019_0020_00004,G,4 RUE DE L EGLISE,
304164791,00192,30416479100192,O,2016-07-19,,,,2019-08-21T09:17:16,false,3,,3,,RUE,DU CHATEAU,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,88.99A,NAFRev2,O,7.541217,48.236265,0.94,housenumber,3 Rue du Château 67600 Baldenheim,67019_0015_00003,G,3 RUE DU CHATEAU,
307038083,00027,30703808300027,O,1988-07-31,NN,,,2008-12-06T04:38:31,true,5,,,,RUE,DE L EUROPE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.544165,48.238076,0.94,street,Rue de l'Europe 67600 Baldenheim,67019_0024,G,RUE DE L EUROPE,
313615312,00060,31361531200060,O,2008-01-07,,,,2008-03-20T10:55:51,true,1,,10,,RUE,DE MUSSIG,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,86.90E,NAFRev2,N,7.538443,48.233948,0.94,housenumber,10 Rue de Mussig 67600 Baldenheim,67019_0060_00010,G,10 RUE DE MUSSIG,
315116475,00015,31511647500015,O,,,,,,true,1,,2,,RUE,DE L EGLISE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.539087,48.237933,0.94,housenumber,2 Rue de l'Eglise 67600 Baldenheim,67019_0020_00002,G,2 RUE DE L EGLISE,
318249125,00010,31824912500010,O,1900-01-01,NN,,,,false,3,,42,,RUE,DU PRESBYTERE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,7.536656,48.236818,0.67,street,Impasse du Presbytère 67600 Baldenheim,67019_0081,G,IMPASSE DU PRESBYTERE,
318249125,00028,31824912500028,O,1993-01-01,01,2018,,2020-08-25T10:27:42,true,4,,14,,,RUE DE HESSENHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,7.543098,48.231811,0.94,housenumber,14 Rue de Hessenheim 67600 Baldenheim,67019_0040_00014,G,14 RUE DE HESSENHEIM,
319080107,00018,31908010700018,O,1980-04-01,NN,,,,true,1,,14,,RUE,PRINCIPALE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,7.539021,48.236178,0.94,housenumber,14 Rue Principale 67600 Baldenheim,67019_0100_00014,G,14 RUE PRINCIPALE,
319778320,00014,31977832000014,O,,,,,,true,1,,7,,RUE,DU PRESBYTERE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,7.536656,48.236818,0.7,street,Impasse du Presbytère 67600 Baldenheim,67019_0081,G,IMPASSE DU PRESBYTERE,
320327299,00014,32032729900014,O,1980-01-01,11,2018,,2020-08-25T10:28:38,true,5,,3,,RUE,PRINCIPALE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.19Z,NAFRev2,O,7.539739,48.237594,0.94,housenumber,3 Rue Principale 67600 Baldenheim,67019_0100_00003,G,3 RUE PRINCIPALE,
321186660,00015,32118666000015,O,,,,,,true,1,,6,,RUE,DU PRESBYTERE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,7.536656,48.236818,0.7,street,Impasse du Presbytère 67600 Baldenheim,67019_0081,G,IMPASSE DU PRESBYTERE,
321284838,00018,32128483800018,O,,,,,,true,1,,12,,RUE,DU PRESBYTERE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,7.536656,48.236818,0.67,street,Impasse du Presbytère 67600 Baldenheim,67019_0081,G,IMPASSE DU PRESBYTERE,
325451813,00019,32545181300019,O,1982-09-01,NN,,,2006-11-25T09:59:43,true,4,,11,,RUE,DU CHATEAU,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.2E,NAF1993,N,7.543187,48.23606,0.94,housenumber,11 Rue du Château 67600 Baldenheim,67019_0015_00011,G,11 RUE DU CHATEAU,
325615011,00013,32561501100013,O,1982-10-01,NN,,,2008-04-05T00:25:59,true,3,,66,,RTE,DE SELESTAT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.536315,48.243027,0.8,housenumber,66 Rue de Selestat 67600 Baldenheim,67019_0160_00066,G,66 RUE DE SELESTAT,
325838159,00011,32583815900011,O,,NN,,,,true,1,,27,,RUE,DE L'EGLISE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,66.01,NAP,N,7.533105,48.238355,0.94,housenumber,27 Rue de l'Eglise 67600 Baldenheim,67019_0020_00027,G,27 RUE DE L EGLISE,
326165735,00019,32616573500019,O,,NN,,,,true,1,,4,,RUE,DES VERGERS,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1C,NAF1993,N,7.541521,48.241438,0.94,housenumber,4 Rue des Vergers 67600 Baldenheim,67019_0180_00004,G,4 RUE DES VERGERS,
327516662,00019,32751666200019,O,1983-06-01,NN,,,2009-11-03T11:24:30,true,4,,5,,RUE,DE SELESTAT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,68.20B,NAFRev2,N,7.539809,48.238562,0.94,housenumber,5 Rue de Selestat 67600 Baldenheim,67019_0160_00005,G,5 RUE DE SELESTAT,
327787131,00017,32778713100017,O,1983-05-01,,,,2016-01-31T04:33:09,true,5,,4,,RUE,DE LA BINNI,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,01.49Z,NAFRev2,N,7.536519,48.238705,0.62,housenumber,4 Rue Binni 67600 Baldenheim,67019_0010_00004,G,4 RUE BINNI,
328437728,00012,32843772800012,O,,NN,,,,true,1,,2,,RUE,RATHSAMHAUSEN,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,01.1A,NAF1993,N,7.534311,48.237648,0.36,housenumber,2 Rue du Haut Koenigsbourg 67600 Baldenheim,67019_0035_00002,G,2 RUE DU HAUT KOENIGSBOURG,
328574686,00015,32857468600015,O,,,,,,true,1,,19,,RUE,BINNI,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.11,NAP,N,7.537715,48.23901,0.94,housenumber,19 Rue Binni 67600 Baldenheim,67019_0010_00019,G,19 RUE BINNI,
328752068,00010,32875206800010,O,1984-01-01,NN,,,2017-07-05T03:59:30,true,4,,5,,RUE,DE HESSENHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.540626,48.234739,0.94,housenumber,5 Rue de Hessenheim 67600 Baldenheim,67019_0040_00005,G,5 RUE DE HESSENHEIM,
328752076,00013,32875207600013,O,1984-01-01,,,,2015-10-04T18:18:50,false,4,,4,,RUE,DU HAUT KOENIGSBOURG,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,7.534256,48.237464,0.94,housenumber,4 Rue du Haut Koenigsbourg 67600 Baldenheim,67019_0035_00004,G,4 RUE DU HAUT KOENIGSBOURG,
328752076,00021,32875207600021,O,1998-01-01,01,2018,,2020-08-25T10:33:25,true,3,,6,,RUE,DU HAUT KOENIGSBOURG,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.534201,48.237313,0.94,housenumber,6 Rue du Haut Koenigsbourg 67600 Baldenheim,67019_0035_00006,G,6 RUE DU HAUT KOENIGSBOURG,
329501035,00011,32950103500011,O,,,,,,true,1,,2,,RUE,DE L EGLISE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.539087,48.237933,0.94,housenumber,2 Rue de l'Eglise 67600 Baldenheim,67019_0020_00002,G,2 RUE DE L EGLISE,
330594730,00013,33059473000013,O,1900-01-01,NN,,,2011-04-28T00:25:49,false,3,,11,,RUE,DE MUSSIG,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,O,7.538412,48.233792,0.94,interpolation,11 Rue de Mussig 67600 Baldenheim,,G,9 RUE DE MUSSIG,
330594730,00021,33059473000021,O,2003-01-01,NN,,,2008-01-04T20:01:21,true,3,,3,,RUE,DES SCILLES,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.538725,48.233384,0.94,housenumber,3 Rue des Scilles 67600 Baldenheim,67019_0145_00003,G,3 RUE DES SCILLES,
330872110,00011,33087211000011,O,1984-08-01,NN,,,2020-03-12T04:04:38,true,3,,23,,RTE,DE SCHWOBSHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.54513,48.237717,0.82,housenumber,23 Rue de Schwobsheim 67600 Baldenheim,67019_0140_00023,G,23 RUE DE SCHWOBSHEIM,
331089565,00013,33108956500013,O,,NN,,,,true,1,,5,,RUE,DE SELESTAT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,72.2Z,NAF1993,O,7.539809,48.238562,0.94,housenumber,5 Rue de Selestat 67600 Baldenheim,67019_0160_00005,G,5 RUE DE SELESTAT,
331768481,00037,33176848100037,O,1998-06-10,00,2017,,2019-06-24T13:26:29,true,5,,4,,RUE,DE L'EGLISE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,68.20B,NAFRev2,N,7.5391,48.237931,0.94,housenumber,4 Rue de l'Eglise 67600 Baldenheim,67019_0020_00004,G,4 RUE DE L EGLISE,
334855657,00014,33485565700014,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.536426,48.237626,0.94,housenumber,5 Rue de l'Eglise 67600 Baldenheim,67019_0020_00005,G,5 RUE DE L EGLISE,
337982474,00013,33798247400013,O,1986-04-30,NN,,,2008-11-07T00:56:53,false,4,,,,RTE,DE HESSENHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.3Z,NAF1993,O,7.539509,48.235141,0.79,street,Rue de Hessenheim 67600 Baldenheim,67019_0040,G,RUE DE HESSENHEIM,
337982474,00039,33798247400039,O,2008-11-20,,,1623ZZ,2019-10-25T19:34:17,true,3,,3,,RUE,SCILLES,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,16.23Z,NAFRev2,N,7.538725,48.233384,0.87,housenumber,3 Rue des Scilles 67600 Baldenheim,67019_0145_00003,G,3 RUE DES SCILLES,
340122084,00015,34012208400015,O,1987-01-01,00,2018,4332AA,2020-08-25T10:39:04,true,5,,15,,RUE,DE SELESTAT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,7.539985,48.23927,0.94,housenumber,15 Rue de Selestat 67600 Baldenheim,67019_0160_00015,G,15 RUE DE SELESTAT,
340533132,00015,34053313200015,O,1987-01-01,NN,,,2019-10-03T10:43:39,false,6,RATHSAMHAUSEN LE HAUT,14,,RUE,DE BALDENHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,70.10Z,NAFRev2,N,7.497601,48.262701,0.94,housenumber,14 Rue de Baldenheim 67600 Baldenheim,67019_0005_00014,G,14 RUE DE BALDENHEIM,
340533132,00031,34053313200031,O,2001-12-25,,,,2019-10-10T15:24:13,false,2,RATHSAMHAUSEN LE HAUT,14,,RUE,DE BALDENHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,7.497601,48.262701,0.94,housenumber,14 Rue de Baldenheim 67600 Baldenheim,67019_0005_00014,G,14 RUE DE BALDENHEIM,
343968897,00011,34396889700011,O,1988-02-01,NN,,,2008-07-13T10:23:57,true,3,,,,RTE,DE SCHWOBSHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.540529,48.238325,0.8,street,Rue de Schwobsheim 67600 Baldenheim,67019_0140,G,RUE DE SCHWOBSHEIM,
344341995,00019,34434199500019,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.1A,NAF1993,N,7.536705,48.237416,0.94,housenumber,3 Rue de l'Eglise 67600 Baldenheim,67019_0020_00003,G,3 RUE DE L EGLISE,
344404587,00026,34440458700026,O,,NN,,,,true,1,,2,,RUE,DE SELESTAT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3A,NAF1993,N,7.539792,48.238067,0.94,housenumber,2 Rue de Selestat 67600 Baldenheim,67019_0160_00002,G,2 RUE DE SELESTAT,
344574025,00013,34457402500013,O,,,,,,true,1,,1,,RTE,DE BALDENHEIM RATHSAMHAUSE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,67.08,NAP,N,7.500038,48.261446,0.54,housenumber,1 Rue de Baldenheim 67600 Baldenheim,67019_0005_00001,G,1 RUE DE BALDENHEIM,
348359746,00016,34835974600016,O,1988-07-18,NN,,,2018-10-05T04:30:36,true,6,RATHSAMHAUSEN,4,,IMP,DE L'ILL,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,RELAIS DU GRAND RIED,01.62Z,NAFRev2,N,7.496755,48.26258,0.81,housenumber,4 Impasse de l'Ill 67600 Baldenheim,67019_0050_00004,G,4 IMPASSE DE L ILL,
348360637,00014,34836063700014,O,1988-07-01,NN,,,2018-05-03T11:34:48,true,4,,71,,RUE,DE SELESTAT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,7.535587,48.24344,0.94,housenumber,71 Rue de Selestat 67600 Baldenheim,67019_0160_00071,G,71 RUE DE SELESTAT,
348964800,00018,34896480000018,O,,NN,,,,true,1,,60,,RUE,DE SELESTAT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,64.47,NAP,N,7.537049,48.242291,0.94,housenumber,60 Rue de Selestat 67600 Baldenheim,67019_0160_00060,G,60 RUE DE SELESTAT,
349619007,00017,34961900700017,O,1989-01-01,NN,,,2008-01-04T23:06:43,true,3,RATHSAMHAUSEN,1,,RUE,DE BALDENHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.500038,48.261446,0.94,housenumber,1 Rue de Baldenheim 67600 Baldenheim,67019_0005_00001,G,1 RUE DE BALDENHEIM,
349720680,00017,34972068000017,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.7P,NAF1993,O,7.539217,48.236201,0.94,housenumber,21 Rue Principale 67600 Baldenheim,67019_0100_00021,G,21 RUE PRINCIPALE,
350486775,00017,35048677500017,O,1989-04-01,NN,,,2015-01-16T03:15:27,true,4,,64,,RUE,DE SELESTAT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,7.536133,48.243106,0.94,housenumber,64 Rue de Selestat 67600 Baldenheim,67019_0160_00064,G,64 RUE DE SELESTAT,
350641148,00019,35064114800019,O,,NN,,,,true,1,,23,,RTE,DE SCHWOBSHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,65.2E,NAF1993,O,7.54513,48.237717,0.82,housenumber,23 Rue de Schwobsheim 67600 Baldenheim,67019_0140_00023,G,23 RUE DE SCHWOBSHEIM,
350973608,00010,35097360800010,O,1989-06-01,,,,2008-11-08T00:27:02,false,4,,2,,RUE,DES ROMAINS,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,64.1C,NAFRev1,O,7.544158,48.237493,0.94,housenumber,2 Rue des Romains 67600 Baldenheim,67019_0130_00002,G,2 RUE DES ROMAINS,
350973608,00028,35097360800028,O,2006-09-01,NN,,2899AZ,2018-04-09T19:36:07,true,4,,4,,RUE,DES ROMAINS,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,53.20Z,NAFRev2,N,7.544358,48.237209,0.94,housenumber,4 Rue des Romains 67600 Baldenheim,67019_0130_00004,G,4 RUE DES ROMAINS,
351071600,00024,35107160000024,O,1995-02-13,NN,,,2008-11-09T05:25:33,true,4,,3,,RUE,PRINCIPALE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.21Z,NAFRev2,N,7.539739,48.237594,0.94,housenumber,3 Rue Principale 67600 Baldenheim,67019_0100_00003,G,3 RUE PRINCIPALE,
352031561,00017,35203156100017,O,1989-07-01,NN,,,2012-01-20T06:06:25,true,5,,45,,RTE,DE SELESTAT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,56.10A,NAFRev2,N,7.538973,48.2415,0.8,housenumber,45 Rue de Selestat 67600 Baldenheim,67019_0160_00045,G,45 RUE DE SELESTAT,
352193239,00030,35219323900030,O,2005-09-01,NN,,,2009-06-27T06:01:31,false,4,,1,,PL,ERNEST GISSELBRECHT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,7.539526,48.237676,0.87,housenumber,1 Place Ernest Gisselbrecht 67600 Baldenheim,67019_0023_00001,G,1 PLACE ERNEST GISSELBRECHT,
352687578,00018,35268757800018,O,,NN,,,,true,1,,,,RUE,DE HESSENHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.60,NAP,N,7.539509,48.235141,0.94,street,Rue de Hessenheim 67600 Baldenheim,67019_0040,G,RUE DE HESSENHEIM,
352739171,00044,35273917100044,O,2012-09-07,,,,2012-10-02T10:03:42,true,1,,8,,RUE,PRINCIPALE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,55.20Z,NAFRev2,N,7.539188,48.23704,0.94,housenumber,8 Rue Principale 67600 Baldenheim,67019_0100_00008,G,8 RUE PRINCIPALE,
353156110,00010,35315611000010,O,1990-01-01,NN,,,2011-04-23T06:56:09,true,4,,6,,RUE,DES ROMAINS,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.544248,48.236797,0.94,housenumber,6 Rue des Romains 67600 Baldenheim,67019_0130_00006,G,6 RUE DES ROMAINS,
353468416,00014,35346841600014,O,,NN,,,,true,1,,14,,RUE,DE SELESTAT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.540371,48.239837,0.94,housenumber,14 Rue de Selestat 67600 Baldenheim,67019_0160_00014,G,14 RUE DE SELESTAT,
353475429,00018,35347542900018,O,1989-12-22,NN,,,2008-09-11T10:11:42,true,4,,11,,RUE,DE MUSSIG,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.538412,48.233792,0.94,interpolation,11 Rue de Mussig 67600 Baldenheim,,G,9 RUE DE MUSSIG,
353475650,00019,35347565000019,O,1990-01-20,NN,,,2008-01-04T23:54:49,true,3,,2,,RUE,DE HESSENHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.539931,48.234907,0.94,housenumber,2 Rue de Hessenheim 67600 Baldenheim,67019_0040_00002,G,2 RUE DE HESSENHEIM,
354081309,00016,35408130900016,O,,,,,,true,1,,40,,RUE,DE L EGLISE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,57.03,NAP,N,7.534313,48.238148,0.94,housenumber,40 Rue de l'Eglise 67600 Baldenheim,67019_0020_00040,G,40 RUE DE L EGLISE,
356000422,01026,35600042201026,O,1991-01-01,NN,,,2007-05-19T10:41:58,false,3,,3,,RUE,PRINCIPALE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2006-07-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.539739,48.237594,0.94,housenumber,3 Rue Principale 67600 Baldenheim,67019_0100_00003,G,3 RUE PRINCIPALE,
377590179,00018,37759017900018,O,,NN,,,,true,1,,23,,RTE,DE SCHWOBSHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,71.3G,NAF1993,O,7.54513,48.237717,0.82,housenumber,23 Rue de Schwobsheim 67600 Baldenheim,67019_0140_00023,G,23 RUE DE SCHWOBSHEIM,
378820419,00026,37882041900026,O,1994-10-01,02,2018,4331ZB,2020-08-25T10:15:46,true,4,,42,,RUE,DE SELESTAT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,7.538912,48.241591,0.94,housenumber,42 Rue de Selestat 67600 Baldenheim,67019_0160_00042,G,42 RUE DE SELESTAT,
380670653,00019,38067065300019,O,,NN,,,,true,1,,14,,RUE,DE SCHWOBSHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,67.2Z,NAF1993,N,7.541767,48.23833,0.94,housenumber,14 Rue de Schwobsheim 67600 Baldenheim,67019_0140_00014,G,14 RUE DE SCHWOBSHEIM,
380841577,00014,38084157700014,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,15.1A,NAF1993,N,7.539215,48.237383,0.94,housenumber,4 Rue Principale 67600 Baldenheim,67019_0100_00004,G,4 RUE PRINCIPALE,
381649839,00010,38164983900010,O,,NN,,,,true,1,,40,,RUE,DE L EGLISE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,51.3A,NAF1993,O,7.534313,48.238148,0.94,housenumber,40 Rue de l'Eglise 67600 Baldenheim,67019_0020_00040,G,40 RUE DE L EGLISE,
381672401,00019,38167240100019,O,,,,,,true,1,,2,,RUE,DE L EGLISE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,7.539087,48.237933,0.94,housenumber,2 Rue de l'Eglise 67600 Baldenheim,67019_0020_00002,G,2 RUE DE L EGLISE,
381771740,00010,38177174000010,O,1991-03-27,NN,,,2008-01-04T22:00:37,true,3,,2,,RUE,DES VERGERS,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.541333,48.241263,0.94,housenumber,2 Rue des Vergers 67600 Baldenheim,67019_0180_00002,G,2 RUE DES VERGERS,
382812295,00014,38281229500014,O,1991-06-17,NN,,,,true,1,,23,,RTE,DE SCHWOBSHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4S,NAF1993,O,7.54513,48.237717,0.82,housenumber,23 Rue de Schwobsheim 67600 Baldenheim,67019_0140_00023,G,23 RUE DE SCHWOBSHEIM,
383170560,00015,38317056000015,O,,NN,,,,true,1,,2,,RUE,DE LA FORET,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,7.540492,48.241759,0.94,housenumber,2 Rue de la Foret 67600 Baldenheim,67019_0025_00002,G,2 RUE DE LA FORET,
383274727,00015,38327472700015,O,1991-10-01,03,2018,1071CB,2020-08-25T10:20:15,true,4,,6,,RUE,DE L EGLISE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.539051,48.237791,0.94,housenumber,6 Rue de l'Eglise 67600 Baldenheim,67019_0020_00006,G,6 RUE DE L EGLISE,
384273959,00013,38427395900013,O,1992-01-01,NN,,,2008-01-04T22:36:19,true,3,,11,,RUE,DE SCHWOLSHEIM,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.541933,48.238342,0.82,housenumber,11 Rue de Schwobsheim 67600 Baldenheim,67019_0140_00011,G,11 RUE DE SCHWOBSHEIM,
384316873,00015,38431687300015,O,1992-01-01,NN,,,,true,1,,5,,RUE,DE L EGLISE,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.536426,48.237626,0.94,housenumber,5 Rue de l'Eglise 67600 Baldenheim,67019_0020_00005,G,5 RUE DE L EGLISE,
384586814,00012,38458681400012,O,1991-01-01,NN,,,,true,1,,20,,RUE,DE MUSSIG,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3G,NAF1993,N,7.537696,48.233123,0.94,housenumber,20 Rue de Mussig 67600 Baldenheim,67019_0060_00020,G,20 RUE DE MUSSIG,
385313440,00013,38531344000013,O,,NN,,,,true,1,,5,,RUE,DE SELESTAT,67600,BALDENHEIM,,,67019,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,74.2C,NAF1993,O,7.539809,48.238562,0.94,housenumber,5 Rue de Selestat 67600 Baldenheim,67019_0160_00005,G,5 RUE DE SELESTAT,