siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170802110,00149,17080211000149,O,1982-11-24,,,,2006-10-26T23:39:01,false,3,,12,,RUE,DU PONT,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DOUZY,,,,75.1A,NAFRev1,N,5.044191,49.667759,0.95,housenumber,12 Rue du Pont 08140 Douzy,08145_0220_00012,G,12 RUE DU PONT,
180809022,00049,18080902200049,O,1997-11-26,NN,,,2008-01-04T18:18:08,false,3,,,,,,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME,,,,52.23Z,NAFRev2,N,,,0,,,,,,
190800169,00012,19080016900012,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,26,,RUE,RAOUL PAGNIER,08140,DOUZY,,BP 1,08145,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,85.31Z,NAFRev2,O,5.041702,49.675068,0.96,housenumber,26 Rue Raoul Pagnier 08140 Douzy,08145_0240_00026,G,26 RUE RAOUL PAGNIER,
200016384,00014,20001638400014,O,2008-07-08,,,,2011-10-21T15:05:41,true,1,MAIRIE,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,84.13Z,NAFRev2,N,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
200053437,00014,20005343700014,O,2015-09-15,12,2020,,2022-08-29T09:05:11,true,1,,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
200053437,00022,20005343700022,O,2015-09-15,,,,2021-02-23T10:29:38,false,1,MAIRIE,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,A,COMMUNE DELEGUEE DE DOUZY,,,,84.11Z,NAFRev2,N,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
200053437,00030,20005343700030,O,2015-09-15,,,,2015-11-09T20:04:52,false,1,,3,,RUE,DE LA ROCHE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,A,COMMUNE DELEGUEE DE MAIRY,,,,84.11Z,NAFRev2,N,5.048413,49.648523,0.63,housenumber,3 Rue Roche 08140 Douzy,08267_0070_00003,G,3 RUE ROCHE,
200053437,00048,20005343700048,O,2015-09-15,02,2020,,2022-08-29T09:05:11,false,1,,17,,RUE,RAOUL PAGNIER,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.041896,49.673974,0.96,housenumber,17 Rue Raoul Pagnier 08140 Douzy,08145_0240_00017,G,17 RUE RAOUL PAGNIER,
200053437,00055,20005343700055,O,2015-09-15,03,2020,,2022-08-29T09:05:11,false,1,,,,PL,ERNEST CARNOT,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.040104,49.673726,0.63,street,Lotissement Ernest Cardot 08140 Douzy,08145_B038,G,LOTISSEMENT ERNEST CARDOT,
200053437,00063,20005343700063,O,2015-09-15,,,,2015-09-18T16:11:26,false,1,,,,RTE,DE MOUZON,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,A,TERRAIN DE CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,5.046352,49.660804,0.81,street,Route de Mouzon 08140 Douzy,08145_0162,G,ROUTE DE MOUZON,
200053437,00113,20005343700113,O,2015-09-22,,,,2022-11-17T11:39:15,false,1,,,,RTE,DE MOUZON,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-22,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,5.046352,49.660804,0.81,street,Route de Mouzon 08140 Douzy,08145_0162,G,ROUTE DE MOUZON,
200053445,00017,20005344500017,O,2015-09-15,,,,2015-09-18T16:24:44,true,1,MAIRIE,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,88.99B,NAFRev2,N,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
210801312,00013,21080131200013,O,1983-03-01,NN,,,2017-05-04T01:21:37,true,5,,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
210801312,00039,21080131200039,O,1983-12-21,NN,,,2016-04-26T01:19:28,false,4,,17,,RUE,RAOUL PAGNIER,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.041896,49.673974,0.96,housenumber,17 Rue Raoul Pagnier 08140 Douzy,08145_0240_00017,G,17 RUE RAOUL PAGNIER,
210801312,00047,21080131200047,O,1983-12-21,NN,,,2016-04-26T01:19:28,false,4,,,,PL,ERNEST CARDOT,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.040104,49.673726,0.78,street,Lotissement Ernest Cardot 08140 Douzy,08145_B038,G,LOTISSEMENT ERNEST CARDOT,
210801312,00054,21080131200054,O,1970-06-01,NN,,,2016-04-26T01:19:28,false,5,,,,RTE,DE MOUZON,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,F,TERRAIN DE CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,O,5.046352,49.660804,0.81,street,Route de Mouzon 08140 Douzy,08145_0162,G,ROUTE DE MOUZON,
210801312,00062,21080131200062,O,1996-05-01,NN,,,2016-02-13T12:55:06,false,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
210801312,00070,21080131200070,O,1996-05-01,NN,,,2013-10-05T12:23:40,false,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
210801312,00088,21080131200088,O,2001-07-01,NN,,,2016-02-13T12:55:06,false,4,,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
210801312,00096,21080131200096,O,2002-09-01,NN,,,2016-02-13T12:55:06,false,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,F,LOTISSEMENT LA FOURBERIE,,,,42.99Z,NAFRev2,N,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
210801312,00104,21080131200104,O,2002-12-01,NN,,,2013-10-05T12:23:40,false,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
210801312,00112,21080131200112,O,2005-01-01,,,,2016-02-13T12:55:06,false,3,MAIRIE,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,F,LOCATION LOCAL COMMERCIAL - BOULANGERIE,,,,68.20B,NAFRev2,N,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
210802401,00013,21080240100013,O,1983-03-01,NN,,,2017-05-04T01:21:39,true,4,,,,,,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
250801255,00010,25080125500010,O,1983-03-01,NN,,,,true,1,,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,75.1C,NAF1993,N,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
250802238,00015,25080223800015,O,1998-12-18,NN,,,2017-05-04T01:35:12,true,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,84.13Z,NAFRev2,N,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
250802261,00017,25080226100017,O,1999-07-21,NN,,,2018-03-02T08:34:03,true,4,MAIRIE,2,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,84.13Z,NAFRev2,N,5.04349,49.669449,0.86,housenumber,2 Place du 11 Novembre 08140 Douzy,08145_0180_00002,G,2 PLACE DU 11 NOVEMBRE,
260801287,00012,26080128700012,O,1983-03-01,NN,,,2016-02-13T12:59:43,true,4,,,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,F,CCAS,,,,88.99B,NAFRev2,N,5.043224,49.669289,0.85,street,Place du 11 Novembre 08140 Douzy,08145_0180,G,PLACE DU 11 NOVEMBRE,
260802384,00016,26080238400016,O,1983-03-01,NN,,,2016-02-13T12:59:46,true,4,,,,,,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-09-15,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270800501,00016,27080050100016,O,,,,,,true,1,,2,,,,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800519,00018,27080051900018,O,,,,,,true,1,,,,,,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300231727,00037,30023172700037,O,1984-01-05,NN,,,2008-11-07T00:16:37,false,3,,8,,RUE,DE LA FONTAINE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4F,NAFRev1,N,5.040997,49.668464,0.95,housenumber,8 Rue de la Fontaine 08140 Douzy,08145_0080_00008,G,8 RUE DE LA FONTAINE,
300440120,00016,30044012000016,O,,,,,,true,1,,,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.03975,49.67143,0.83,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
302715966,01543,30271596601543,O,1991-12-18,NN,,,,false,4,,,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,5.03975,49.67143,0.83,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
303437693,00011,30343769300011,O,,NN,,,,true,1,,,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.03975,49.67143,0.83,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
304606387,00013,30460638700013,O,,NN,,,,true,1,,,,RTE,NATIONALE 64,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.03975,49.67143,0.69,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
306400680,00014,30640068000014,O,1900-01-01,NN,,,2007-08-10T04:48:03,true,3,,76,B,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,5.03641,49.671262,0.86,housenumber,76b Route Nationale 08140 Douzy,08145_0165_00076_b,G,76B ROUTE NATIONALE,
306625823,00019,30662582300019,O,1900-01-01,NN,,,,false,3,,,,,,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
306625823,00027,30662582300027,O,1995-08-31,,,,2017-02-16T09:37:20,false,4,,76,B,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,5.03641,49.671262,0.86,housenumber,76b Route Nationale 08140 Douzy,08145_0165_00076_b,G,76B ROUTE NATIONALE,
307918151,00019,30791815100019,O,1963-01-01,NN,,,2008-11-07T00:23:12,true,4,,7,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4C,NAF1993,N,5.043102,49.669387,0.86,housenumber,7 Place du 11 Novembre 08140 Douzy,08145_0180_00007,G,7 PLACE DU 11 NOVEMBRE,
308147024,00019,30814702400019,O,1900-01-01,NN,,,,false,4,,2,,RUE,SERGE CLOSSON,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1995-05-13,F,,,,,85.1C,NAF1993,O,5.037855,49.672284,0.96,housenumber,2 Rue Serge Closson 08140 Douzy,08145_0275_00002,G,2 RUE SERGE CLOSSON,
308147024,00027,30814702400027,O,1995-05-13,01,2020,,2022-10-17T09:01:21,true,5,,76,B,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,82.19Z,NAFRev2,N,5.03641,49.671262,0.86,housenumber,76b Route Nationale 08140 Douzy,08145_0165_00076_b,G,76B ROUTE NATIONALE,
309219855,00017,30921985500017,O,,NN,,,,true,1,,,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,55.3A,NAF1993,N,5.043224,49.669289,0.85,street,Place du 11 Novembre 08140 Douzy,08145_0180,G,PLACE DU 11 NOVEMBRE,
310058979,00017,31005897900017,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.050044,49.644976,0.57,street,Rue de la Petite Ville 08140 Douzy,08267_0060,G,RUE DE LA PETITE VILLE,
310523188,00012,31052318800012,O,,,,,,true,1,,,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.1B,NAF1993,N,5.043224,49.669289,0.85,street,Place du 11 Novembre 08140 Douzy,08145_0180,G,PLACE DU 11 NOVEMBRE,
311764609,00021,31176460900021,O,1979-04-01,,,,2008-11-07T00:26:43,true,4,,,,RTE,DE BREVILLY,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,5.046959,49.666274,0.83,street,Route de Brevilly 08140 Douzy,08145_0041,G,ROUTE DE BREVILLY,
311823934,00014,31182393400014,O,,,,,,true,1,,,,,,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312112212,00013,31211221200013,O,,NN,,,,true,1,,,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.03975,49.67143,0.83,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
312170731,00011,31217073100011,O,1978-01-01,NN,,,,true,1,,,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,5.03975,49.67143,0.83,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
312574080,00031,31257408000031,O,1999-12-21,NN,,,2019-06-17T19:34:44,true,6,,1,,RUE,DE L UNION,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,43.91B,NAFRev2,O,5.042761,49.670399,0.95,housenumber,1 Rue de l’Union 08140 Douzy,08145_0320_00001,G,1 RUE DE L UNION,
314752825,00013,31475282500013,O,1963-01-01,NN,,,2014-07-08T00:18:42,true,6,,11,,RUE,DU PONT,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,5.043962,49.667987,0.95,housenumber,11 Rue du Pont 08140 Douzy,08145_0220_00011,G,11 RUE DU PONT,
314940339,00034,31494033900034,O,2007-06-01,,,,2015-11-09T20:04:45,true,3,,12,,RUE,DE LA CREUSE VILLE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,10.31Z,NAFRev2,N,5.048719,49.650648,0.74,housenumber,12 Rue Creuse Ville 08140 Douzy,08267_0030_00012,G,12 RUE CREUSE VILLE,
315547935,00116,31554793500116,O,2018-06-01,21,2020,,2022-08-29T09:14:57,false,1,20-22,20,,RUE,DES VANNIERS,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,66.21Z,NAFRev2,O,5.043869,49.669916,0.96,housenumber,20 Rue des Vanniers 08140 Douzy,08145_0340_00020,G,20 RUE DES VANNIERS,
315565952,00019,31556595200019,O,,,,,,true,1,,62,,,QUARTIER CARDOT,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.041161,49.673683,0.48,housenumber,62 Place Cardot 08140 Douzy,08145_0042_00062,G,62 PLACE CARDOT,
315578484,00018,31557848400018,O,,,,,,true,1,,31,,,LOT CARDOT,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.039691,49.673493,0.93,housenumber,31 Lotissement Ernest Cardot 08140 Douzy,08145_b038_00031,G,31 LOTISSEMENT ERNEST CARDOT,
316026673,00012,31602667300012,O,,,,,,true,1,,,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.03975,49.67143,0.83,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
318248531,00010,31824853100010,O,,,,,,true,1,,,,PL,DE L EGLISE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,67.08,NAP,N,5.049514,49.647966,0.76,street,Rue de l’Eglise 08140 Douzy,08267_0050,G,RUE DE L EGLISE,
318573409,00048,31857340900048,O,1996-11-01,NN,,,,true,1,,23,,RUE,RAOUL PAGNIER,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3F,NAF1993,O,5.041846,49.674554,0.96,housenumber,23 Rue Raoul Pagnier 08140 Douzy,08145_0240_00023,G,23 RUE RAOUL PAGNIER,
319120143,00015,31912014300015,O,,NN,,,,true,1,,,,RUE,L UNION,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.11,NAP,N,5.042675,49.670419,0.94,street,Rue de l’Union 08140 Douzy,08145_0320,G,RUE DE L UNION,
320063092,00011,32006309200011,O,1900-01-01,,,,2012-02-15T10:48:55,false,4,,,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.03,NAP,N,5.03975,49.67143,0.83,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
321548257,00013,32154825700013,O,1981-02-28,NN,,,2019-05-08T04:02:38,true,4,,,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,68.20B,NAFRev2,N,5.03975,49.67143,0.83,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
321548265,00016,32154826500016,O,1981-02-28,NN,,,2015-08-30T03:50:41,true,3,,,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.03975,49.67143,0.83,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
321751059,00023,32175105900023,O,1986-01-01,NN,,,,false,3,,52,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,85.1G,NAF1993,N,5.038902,49.6714,0.85,housenumber,52 Route Nationale 08140 Douzy,08145_0165_00052,G,52 ROUTE NATIONALE,
321751059,00031,32175105900031,O,1993-08-06,NN,,,2017-12-28T09:28:09,true,4,,16,,PL,DU ONZE NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,5.043496,49.669428,0.63,housenumber,16 Place du 11 Novembre 08140 Douzy,08145_0180_00016,G,16 PLACE DU 11 NOVEMBRE,
322053166,00011,32205316600011,O,,NN,,,,true,1,,,,,CITE CARDOT,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.041167,49.673601,0.63,street,Place Cardot 08140 Douzy,08145_0042,G,PLACE CARDOT,
322261074,00015,32226107400015,O,1981-05-18,NN,,,2015-09-18T10:14:58,false,4,,2,,RUE,SERGE CLOSSON,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,5.037855,49.672284,0.96,housenumber,2 Rue Serge Closson 08140 Douzy,08145_0275_00002,G,2 RUE SERGE CLOSSON,
322261074,00023,32226107400023,O,2015-01-01,,,,2017-11-03T12:25:43,true,2,,76,B,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.21Z,NAFRev2,N,5.03641,49.671262,0.86,housenumber,76b Route Nationale 08140 Douzy,08145_0165_00076_b,G,76B ROUTE NATIONALE,
322415076,00015,32241507600015,O,1981-07-04,NN,,,2018-05-31T04:00:59,true,3,,,,RUE,DE LA MAIRIE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,5.050044,49.644976,0.57,street,Rue de la Petite Ville 08140 Douzy,08267_0060,G,RUE DE LA PETITE VILLE,
322914300,00015,32291430000015,O,1981-01-01,NN,,,2008-01-04T18:40:27,true,3,,,,,MAIRIE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323860510,00037,32386051000037,O,1999-10-01,,,,2011-04-28T00:20:46,false,3,,,,RTE,,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,02.0B,NAF1993,N,5.03975,49.67143,0.4,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
323981126,00010,32398112600010,O,1982-02-01,NN,,,,true,4,,11,,RUE,DU 8 MAI,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,70.1A,NAF1993,N,5.041547,49.668998,0.95,housenumber,11 Rue du 8 Mai 08140 Douzy,08145_0105_00011,G,11 RUE DU 8 MAI,
324400936,00013,32440093600013,O,,NN,,,,true,1,,,,RUE,DE L UNION,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.11,NAP,N,5.042675,49.670419,0.95,street,Rue de l’Union 08140 Douzy,08145_0320,G,RUE DE L UNION,
325593028,00013,32559302800013,O,,NN,,,,true,1,,14,,,LES PETITES GREVES,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,5.029119,49.670316,0.32,housenumber,14 Allee des Paquerettes 08140 Douzy,08145_0149_00014,G,14 ALLEE DES PAQUERETTES,
325739936,00012,32573993600012,O,1982-11-01,NN,,,2008-04-05T00:26:06,true,3,,,,RTE,DE BREVILLY,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.046959,49.666274,0.83,street,Route de Brevilly 08140 Douzy,08145_0041,G,ROUTE DE BREVILLY,
325896025,00013,32589602500013,O,,,,,,true,1,,41,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.039916,49.67142,0.85,housenumber,41 Route Nationale 08140 Douzy,08145_0165_00041,G,41 ROUTE NATIONALE,
326129566,00021,32612956600021,O,1990-02-28,01,2020,,2022-08-29T09:19:10,true,4,,2,,RTE,DE FRANCHEVAL,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,5.043581,49.6725,0.86,housenumber,2 Route de Francheval 08140 Douzy,08145_0085_00002,G,2 ROUTE DE FRANCHEVAL,
326566783,00014,32656678300014,O,,,,,,true,1,,1,,PL,DU 11 NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.042849,49.669671,0.86,housenumber,1 Place du 11 Novembre 08140 Douzy,08145_0180_00001,G,1 PLACE DU 11 NOVEMBRE,
326566791,00017,32656679100017,O,,,,,,true,1,,18,,RTE,NATIONALE 43,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.04297,49.671211,0.73,housenumber,18 Route Nationale 08140 Douzy,08145_0165_00018,G,18 ROUTE NATIONALE,
327165262,00020,32716526200020,O,,,,,,true,1,,,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,69.11,NAP,N,5.03975,49.67143,0.83,street,Route Nationale 08140 Douzy,08145_0165,G,ROUTE NATIONALE,
328070206,00011,32807020600011,O,1983-04-11,NN,,,2008-11-07T00:45:46,false,3,,3,,PL,DU ONZE NOVEMBRE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,45.2J,NAF1993,,5.042943,49.669559,0.62,housenumber,3 Place du 11 Novembre 08140 Douzy,08145_0180_00003,G,3 PLACE DU 11 NOVEMBRE,
328070206,00029,32807020600029,O,1993-12-21,NN,,,2016-01-26T04:33:36,true,5,,21,,RUE,DES MOUCHETS,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,43.91B,NAFRev2,O,5.041174,49.669605,0.96,housenumber,21 Rue des Mouchets 08140 Douzy,08145_0160_00021,G,21 RUE DES MOUCHETS,
328084835,00011,32808483500011,O,,NN,,,,true,1,,,,RUE,DE L UNION,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,67.01,NAP,N,5.042675,49.670419,0.95,street,Rue de l’Union 08140 Douzy,08145_0320,G,RUE DE L UNION,
329081947,00031,32908194700031,O,2000-02-21,NN,,,,true,1,,68,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,51.1R,NAF1993,N,5.038255,49.671436,0.85,housenumber,68 Route Nationale 08140 Douzy,08145_0165_00068,G,68 ROUTE NATIONALE,
329489082,00019,32948908200019,O,1984-04-01,NN,,,2008-11-07T00:47:35,true,4,,11,,RUE,DU 8 MAI 1945,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,5.041547,49.668998,0.76,housenumber,11 Rue du 8 Mai 08140 Douzy,08145_0105_00011,G,11 RUE DU 8 MAI,
329528863,00015,32952886300015,O,,,,,,true,1,,,,,RELAIS DU RULE RN 64,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
330014366,00018,33001436600018,O,,NN,,,,true,1,,17,,,LE MARINEAU,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.033732,49.666524,0.73,street,Marineau 08140 Douzy,08145_3zob3i,G,MARINEAU,
330608175,00015,33060817500015,O,1984-07-06,NN,,,2020-07-29T03:39:07,true,4,,15,,CHE,DU MARINEAU,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20A,NAFRev2,N,5.03481,49.667075,0.69,street,Chemin du Marineau 08140 Douzy,08145_0352,G,CHEMIN DU MARINEAU,
330716911,00046,33071691100046,O,2013-04-01,,,,2022-09-28T11:28:10,true,2,,6,,RTE,NATIONALE,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,MAK BOIS,02.40Z,NAFRev2,N,5.045143,49.671422,0.85,housenumber,6 Route Nationale 08140 Douzy,08145_0165_00006,G,6 ROUTE NATIONALE,
330732652,00012,33073265200012,O,,NN,,,,true,1,,,,,,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,02.20,NAP,N,,,0,,,,,,
330931312,00012,33093131200012,O,,NN,,,,true,1,,18,,RUE,DES MOUCHETS,08140,DOUZY,,,08145,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.039582,49.669349,0.96,housenumber,18 Rue des Mouchets 08140 Douzy,08145_0160_00018,G,18 RUE DES MOUCHETS,