id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767580,2019-01-25,000001,Vente,47000,,,LE BUT FIN,B005,51390,51305,Janvry,51,,,513050000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.87576,49.242615
2019-767580,2019-01-25,000001,Vente,47000,,,L AUNAIE,B002,51390,51305,Janvry,51,,,513050000C0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,3.879331,49.242907
2019-767580,2019-01-25,000001,Vente,47000,,,L AUNAIE,B002,51390,51305,Janvry,51,,,513050000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,3.879575,49.242715
2019-767952,2019-02-19,000001,Vente,42000,,,LES CROIZILLES,B012,51390,51305,Janvry,51,,,513050000A0148,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,215,3.877244,49.247489
2019-767952,2019-02-19,000001,Vente,42000,,,LES CROIZILLES,B012,51390,51305,Janvry,51,,,513050000A0159,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,205,3.877193,49.248191
2019-768883,2019-03-29,000001,Vente,490000,1,,RUE DE L EGLISE,0023,51390,51305,Janvry,51,,,51305000AA0052,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,724,3.876653,49.245667
2019-769619,2019-05-16,000001,Vente,105000,,,LE BOIS VILLAGE,B004,51390,51305,Janvry,51,,,51305000AA0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,3.877031,49.244174
2019-769619,2019-05-16,000001,Vente,105000,,,LE BOIS VILLAGE,B004,51390,51305,Janvry,51,,,51305000AA0101,,,,,,,,,,,,,0,,,,,P,prés,,,68,3.876946,49.244145
2019-769619,2019-05-16,000001,Vente,105000,,,LE BOIS VILLAGE,B004,51390,51305,Janvry,51,,,51305000AA0158,,,,,,,,,,,,,0,,,,,P,prés,,,1234,3.876628,49.244295
2019-769619,2019-05-16,000001,Vente,105000,,,LE BOIS VILLAGE,B004,51390,51305,Janvry,51,,,51305000AA0159,,,,,,,,,,,,,0,,,,,P,prés,,,80,3.876937,49.244171
2019-770068,2019-06-14,000001,Vente,429000,2,,RUE DE GERMIGNY,0031,51390,51305,Janvry,51,,,51305000AA0017,,,,,,,,,,,,,0,1,Maison,272,7,S,sols,,,669,3.875359,49.245973
2019-770098,2019-06-19,000001,Vente,364800,,,LES CHAPITRES,B007,51390,51305,Janvry,51,,,513050000B0235,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1170,3.872187,49.242302
2019-770098,2019-06-19,000001,Vente,364800,,,L AUCHE,B001,51390,51305,Janvry,51,,,513050000B0451,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2478,3.872857,49.245227
2019-774145,2019-12-16,000001,Vente,11980,,,LES LONGS BOYAUX,B019,51390,51305,Janvry,51,,,51305000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,6007,3.881789,49.255113
2019-774145,2019-12-16,000001,Vente,11980,,,LES LONGS BOYAUX,B019,51390,51305,Janvry,51,,,51305000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,6008,3.881789,49.255113
