id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281398,2021-01-11,000001,Vente,46000,,,LE CLOS,B077,21700,21506,Premeaux-Prissey,21,,,21506509AE0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,4.938142,47.106016
2021-281401,2021-01-18,000001,Vente,50000,,,LE CLOS,B077,21700,21506,Premeaux-Prissey,21,,,21506509AE0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,4.939201,47.10678
2021-281402,2021-01-18,000001,Vente,46000,,,LE CLOS,B077,21700,21506,Premeaux-Prissey,21,,,21506509AE0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,4.939053,47.10627
2021-281893,2021-01-28,000001,Vente,47000,,,LE CLOS,B077,21700,21506,Premeaux-Prissey,21,,,21506509AE0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,4.939154,47.106646
2021-282394,2021-02-03,000001,Vente,49000,,,LE CLOS,B077,21700,21506,Premeaux-Prissey,21,,,21506509AE0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,4.938732,47.105794
2021-283368,2021-03-01,000001,Vente,256000,5037,,RUE DE LA MALADIEREE,0181,21700,21506,Premeaux-Prissey,21,,,21506000AL0224,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,285,4.933697,47.112887
2021-283368,2021-03-01,000001,Vente,256000,,,LE VILLAGE,B075,21700,21506,Premeaux-Prissey,21,,,21506000AL0310,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.933731,47.112947
2021-283468,2021-03-09,000001,Vente,50000,,,LE CLOS,B077,21700,21506,Premeaux-Prissey,21,,,21506509AE0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,4.938688,47.106642
2021-283488,2021-03-02,000002,Vente,124000,,,PRISSEY,B081,21700,21506,Premeaux-Prissey,21,,,21506509AE0121,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.940141,47.104921
2021-283488,2021-03-02,000002,Vente,124000,,,PRISSEY,B081,21700,21506,Premeaux-Prissey,21,,,21506509AE0123,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.94038,47.105061
2021-283488,2021-03-02,000002,Vente,124000,,,PRISSEY,B081,21700,21506,Premeaux-Prissey,21,,,21506509AE0124,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.940376,47.104979
2021-283488,2021-03-02,000002,Vente,124000,,,PRISSEY,B081,21700,21506,Premeaux-Prissey,21,,,21506509AE0128,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.940152,47.104908
2021-283488,2021-03-02,000002,Vente,124000,13,,RUE DU MOULIN  DE  PRISSEY,0205,21700,21506,Premeaux-Prissey,21,,,21506509AE0160,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,101,4.939828,47.105069
2021-283488,2021-03-02,000002,Vente,124000,13,,RUE DU MOULIN  DE  PRISSEY,0205,21700,21506,Premeaux-Prissey,21,,,21506509AE0160,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,101,4.939828,47.105069
2021-283488,2021-03-02,000002,Vente,124000,,,PRISSEY,B081,21700,21506,Premeaux-Prissey,21,,,21506509AE0162,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.939862,47.104977
2021-284009,2021-03-17,000001,Vente,61000,,,LE CLOS,B077,21700,21506,Premeaux-Prissey,21,,,21506509AE0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.938439,47.105734
2021-284152,2021-03-29,000001,Vente,34000,5259,,RTE NATIONALE 74,0140,21700,21506,Premeaux-Prissey,21,,,21506000AL0318,,,10,,11,,4,68.9,7,,8,,6,4,Local industriel. commercial ou assimilé,25,0,,,,,,4.93182,47.111363
2021-284152,2021-03-29,000001,Vente,34000,5259,,RTE NATIONALE 74,0140,21700,21506,Premeaux-Prissey,21,,,21506000AL0318,,,10,,11,,4,68.9,7,,8,,6,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.93182,47.111363
2021-284152,2021-03-29,000001,Vente,34000,5259,,RTE NATIONALE 74,0140,21700,21506,Premeaux-Prissey,21,,,21506000AL0318,,,10,,11,,4,68.9,7,,8,,6,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.93182,47.111363
2021-284152,2021-03-29,000001,Vente,34000,5259,,RTE NATIONALE 74,0140,21700,21506,Premeaux-Prissey,21,,,21506000AL0318,,,10,,11,,4,68.9,7,,8,,6,4,Local industriel. commercial ou assimilé,183,0,,,,,,4.93182,47.111363
2021-284152,2021-03-29,000001,Vente,34000,,,RTE NATIONALE 74,0140,21700,21506,Premeaux-Prissey,21,,,21506000AL0321,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.931696,47.111319
2021-284570,2021-03-31,000001,Vente,205000,5014,,VILLAGE,B076,21700,21506,Premeaux-Prissey,21,,,21506000AK0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.931269,47.11148
2021-284570,2021-03-31,000001,Vente,205000,5014,,VILLAGE,B076,21700,21506,Premeaux-Prissey,21,,,21506000AK0013,,,,,,,,,,,,,0,2,Appartement,85,2,S,sols,,,460,4.931269,47.11148
2021-284570,2021-03-31,000001,Vente,205000,5014,,VILLAGE,B076,21700,21506,Premeaux-Prissey,21,,,21506000AK0013,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,460,4.931269,47.11148
2021-286425,2021-05-11,000001,Vente,230000,15,,RUE DES PLANTES,0180,21700,21506,Premeaux-Prissey,21,,,21506509AI0070,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,630,4.933154,47.109647
2021-286896,2021-05-28,000001,Vente,46000,,,LE CLOS,B077,21700,21506,Premeaux-Prissey,21,,,21506509AE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,4.938919,47.106102
2021-286910,2021-05-19,000001,Vente,24970,,,PRISSEY,B081,21700,21506,Premeaux-Prissey,21,,,21506509AE0126,,,,,,,,,,,,,0,,,,,J,jardins,,,382,,
2021-286910,2021-05-19,000001,Vente,24970,,,PRISSEY,B081,21700,21506,Premeaux-Prissey,21,,,21506509AE0127,,,,,,,,,,,,,0,,,,,J,jardins,,,131,4.94014,47.104844
2021-287914,2021-06-17,000001,Vente,47000,,,LE CLOS,B077,21700,21506,Premeaux-Prissey,21,,,21506509AE0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,4.939217,47.106425
2021-288579,2021-06-15,000001,Vente,37650000,,,AUX ARGILLIERES,B002,21700,21506,Premeaux-Prissey,21,,,21506000AD0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4109,4.943539,47.110286
2021-288986,2021-06-30,000001,Vente,256250,,,PLANTES AU BARON,B060,21700,21506,Premeaux-Prissey,21,,,21506000AA0071,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,263,4.939147,47.120003
2021-288986,2021-06-30,000001,Vente,256250,,,PLANTES AU BARON,B060,21700,21506,Premeaux-Prissey,21,,,21506000AA0072,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1582,4.939393,47.119827
2021-288986,2021-06-30,000001,Vente,256250,,,LES COTES MASSON,B019,21700,21506,Premeaux-Prissey,21,,,21506000AB0035,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,582,4.940345,47.118715
2021-288986,2021-06-30,000001,Vente,256250,,,LES COTES MASSON,B019,21700,21506,Premeaux-Prissey,21,,,21506000AB0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,638,4.940229,47.118469
2021-288986,2021-06-30,000001,Vente,256250,,,LA CORVEE GUICHARD,B017,21700,21506,Premeaux-Prissey,21,,,21506000AD0006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1760,4.941907,47.110798
2021-289847,2021-07-13,000001,Vente,55000,,,LE CLOS,B077,21700,21506,Premeaux-Prissey,21,,,21506509AE0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,4.938941,47.106861
2021-290499,2021-08-05,000001,Vente,1500,,,LA FOURCHE,B033,21700,21506,Premeaux-Prissey,21,,,21506000AC0151,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.947056,47.111193
2021-290499,2021-08-05,000001,Vente,1500,,,LA FOURCHE,B033,21700,21506,Premeaux-Prissey,21,,,21506000AC0152,,,,,,,,,,,,,0,,,,,T,terres,,,403,4.947348,47.111557
2021-290499,2021-08-05,000001,Vente,1500,,,LA FOURCHE,B033,21700,21506,Premeaux-Prissey,21,,,21506000AC0153,,,,,,,,,,,,,0,,,,,T,terres,,,422,4.947468,47.11165
2021-291062,2021-08-05,000001,Echange,44870,,,LA CORVEE GUICHARD,B017,21700,21506,Premeaux-Prissey,21,,,21506000AL0379,,,,,,,,,,,,,0,,,,,T,terres,,,641,4.937019,47.111383
2021-291062,2021-08-05,000002,Echange,44870,,,LA CORVEE GUICHARD,B017,21700,21506,Premeaux-Prissey,21,,,21506000AL0377,,,,,,,,,,,,,0,,,,,J,jardins,,,641,4.93752,47.11155
2021-291227,2021-08-04,000001,Vente,140000,21,B,RUE DES PLANTES,0180,21700,21506,Premeaux-Prissey,21,,,21506509AI0051,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.933501,47.107159
2021-291227,2021-08-04,000001,Vente,140000,21,B,RUE DES PLANTES,0180,21700,21506,Premeaux-Prissey,21,,,21506509AI0051,,,18,82.48,,,,,,,,,1,1,Maison,81,4,,,,,,4.933501,47.107159
2021-292106,2021-09-09,000001,Vente,399900,5009,,RUE DU MOULIN  DE  PRISSEY,0205,21700,21506,Premeaux-Prissey,21,,,21506509AE0040,,,,,,,,,,,,,0,1,Maison,266,6,S,sols,,,655,4.939222,47.10561
2021-292106,2021-09-09,000001,Vente,399900,,,MEIX GRIMONT,B045,21700,21506,Premeaux-Prissey,21,,,21506509AE0096,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.939452,47.105793
2021-292545,2021-09-27,000001,Vente,152000,21,B,RUE DES PLANTES,0180,21700,21506,Premeaux-Prissey,21,,,21506509AI0051,,,3,66.46,,,,,,,,,1,1,Maison,67,3,,,,,,4.933501,47.107159
2021-292545,2021-09-27,000001,Vente,152000,21,B,RUE DES PLANTES,0180,21700,21506,Premeaux-Prissey,21,,,21506509AI0051,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.933501,47.107159
2021-293884,2021-10-11,000001,Vente,9700,,,LES COTES MASSON,B019,21700,21506,Premeaux-Prissey,21,,,21506000AB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,784,4.940382,47.118342
2021-293884,2021-10-11,000001,Vente,9700,,,LES COTES MASSON,B019,21700,21506,Premeaux-Prissey,21,,,21506000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,3352,4.94072,47.118542
2021-294101,2021-08-31,000001,Vente,161500,4,,RUE DE LA COURTAVAUX,0040,21700,21506,Premeaux-Prissey,21,,,21506000AL0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,340,4.932332,47.111645
2021-294101,2021-08-31,000001,Vente,161500,,,LE VILLAGE,B075,21700,21506,Premeaux-Prissey,21,,,21506000AL0182,,,,,,,,,,,,,0,,,,,S,sols,,,404,4.93231,47.111814
2021-294142,2021-10-21,000001,Vente,49000,,,LE CLOS,B077,21700,21506,Premeaux-Prissey,21,,,21506509AE0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,4.938512,47.106479
2021-296981,2021-12-10,000001,Vente,4930,,,AUX EPENOTTES,B029,21700,21506,Premeaux-Prissey,21,,,215060000C0862,,,,,,,,,,,,,0,,,,,T,terres,,,2645,4.959511,47.099205
2021-297259,2021-12-15,000001,Vente,3500,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,6360,4.962429,47.093233
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,1310,4.96285,47.095305
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,1980,4.962736,47.095194
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,14365,4.964071,47.094308
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,14365,4.964071,47.094308
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,2540,4.9624,47.09309
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,5790,4.962052,47.092639
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,6520,4.962079,47.092467
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.960297,47.093035
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,16880,4.961718,47.092238
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,580,4.960461,47.092271
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.960584,47.092214
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,9440,4.962196,47.091548
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2960,4.961971,47.091352
2021-297260,2021-12-15,000001,Vente,83700,,,AUX PETITS PAGERS,B052,21700,21506,Premeaux-Prissey,21,,,21506000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,8270,4.961971,47.091352
2021-297263,2021-12-16,000001,Vente,142080,,,AUX LONGS CHAMPS,B043,21700,21506,Premeaux-Prissey,21,,,21506000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,14460,4.954513,47.114375
2021-297404,2021-12-22,000001,Vente,4920,,,AUX ARGILLIERES,B002,21700,21506,Premeaux-Prissey,21,,,21506000AD0015,,,,,,,,,,,,,0,,,,,T,terres,,,2105,4.942938,47.110775
2021-297800,2021-12-28,000001,Vente,56934,,,SAULE GUILLAUME,B067,21700,21506,Premeaux-Prissey,21,,,21506000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,14470,4.944827,47.10458
