siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803506,00014,21280350600014,O,1983-03-01,03,2020,,2022-08-29T09:06:38,true,4,,5,,RUE,DE LA MAIRIE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.31371,48.435708,0.94,housenumber,5 Rue de la Mairie 28190 Saint-Luperce,28350_0074_00005,G,5 RUE DE LA MAIRIE,
212803506,00022,21280350600022,O,1983-03-16,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,5,,PL,DE LA MAIRIE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.31371,48.435708,0.74,housenumber,5 Rue de la Mairie 28190 Saint-Luperce,28350_0074_00005,G,5 RUE DE LA MAIRIE,
212803506,00030,21280350600030,O,1983-12-21,03,2020,,2022-08-29T09:06:38,false,3,,11,,RUE,DE LA MAIRIE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.314404,48.436089,0.94,housenumber,11 Rue de la Mairie 28190 Saint-Luperce,28350_0074_00011,G,11 RUE DE LA MAIRIE,
212803506,00048,21280350600048,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.31371,48.435708,0.94,housenumber,5 Rue de la Mairie 28190 Saint-Luperce,28350_0074_00005,G,5 RUE DE LA MAIRIE,
212803506,00055,21280350600055,O,1998-04-03,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.31371,48.435708,0.94,housenumber,5 Rue de la Mairie 28190 Saint-Luperce,28350_0074_00005,G,5 RUE DE LA MAIRIE,
212803506,00063,21280350600063,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.31371,48.435708,0.94,housenumber,5 Rue de la Mairie 28190 Saint-Luperce,28350_0074_00005,G,5 RUE DE LA MAIRIE,
212803506,00071,21280350600071,O,2002-09-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2005-09-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,1.31371,48.435708,0.94,housenumber,5 Rue de la Mairie 28190 Saint-Luperce,28350_0074_00005,G,5 RUE DE LA MAIRIE,
252855879,00018,25285587900018,O,2002-06-10,11,2020,,2022-08-29T09:09:58,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.31371,48.435708,0.94,housenumber,5 Rue de la Mairie 28190 Saint-Luperce,28350_0074_00005,G,5 RUE DE LA MAIRIE,
252855879,00026,25285587900026,O,2002-09-01,,,,2019-11-14T14:00:29,false,5,MAIRIE,5,,RUE,DE LA MAIRIE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2015-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.31371,48.435708,0.94,housenumber,5 Rue de la Mairie 28190 Saint-Luperce,28350_0074_00005,G,5 RUE DE LA MAIRIE,
262802044,00012,26280204400012,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.31371,48.435708,0.94,housenumber,5 Rue de la Mairie 28190 Saint-Luperce,28350_0074_00005,G,5 RUE DE LA MAIRIE,
262855802,00019,26285580200019,O,1997-02-01,,,,2019-11-14T14:00:29,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.31371,48.435708,0.94,housenumber,5 Rue de la Mairie 28190 Saint-Luperce,28350_0074_00005,G,5 RUE DE LA MAIRIE,
304522022,00025,30452202200025,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DE COURVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,1.287973,48.439091,0.95,housenumber,18 Rue de Courville 28190 Saint-Luperce,28350_0034_00018,G,18 RUE DE COURVILLE,
305308736,00019,30530873600019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,HARTENCOURT,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,64.49,NAP,N,1.322256,48.437721,0.89,street,Rue d’Hartencourt 28190 Saint-Luperce,28350_0056,G,RUE D HARTENCOURT,
305665846,00047,30566584600047,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE L'EGLISE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,1.316154,48.436427,0.95,housenumber,2 Rue de l’Eglise 28190 Saint-Luperce,28350_0044_00002,G,2 RUE DE L EGLISE,
310718861,00019,31071886100019,O,1977-01-01,NN,,,2019-11-14T14:00:29,false,5,LOULAPPE,25,,RUE,DE COURVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,20.3Z,NAFRev1,O,1.283173,48.439571,0.95,housenumber,25 Rue de Courville 28190 Saint-Luperce,28350_0034_00025,G,25 RUE DE COURVILLE,
310718861,00027,31071886100027,O,2007-11-05,12,2020,,2022-08-29T09:13:29,true,4,ZONE D'ACTIVITES D',,,,HARTENCOURT,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.32A,NAFRev2,O,1.322256,48.437721,0.93,street,Rue d’Hartencourt 28190 Saint-Luperce,28350_0056,G,RUE D HARTENCOURT,
313851909,00017,31385190900017,O,,,,,2019-11-14T14:00:29,true,1,,,,,LA GODELIERE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,01.00,NAP,N,1.327557,48.430571,0.74,street,La Gadelière 28190 Saint-Luperce,28350_pqif5n,G,LA GADELIERE,
315767673,00017,31576767300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,79.03,NAP,N,,,0,,,,,,
317801611,00011,31780161100011,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LOULAPPE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.13Z,NAFRev2,N,1.2748099,48.4383809,0.89,poi.aerodrome,Aérodrome de Loulappe Saint-Luperce,https://osm.org/way/281600080,G,,
317804524,00013,31780452400013,O,1900-01-01,,,,2021-02-23T10:42:37,true,3,,,,,LE MOUSSEAU,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.331326,48.429552,0.92,street,Le Moulin de Mousseau 28190 Saint-Luperce,28350_B050,G,LE MOULIN DE MOUSSEAU,
318089729,00079,31808972900079,O,1997-07-01,,,,2019-11-14T14:00:29,false,3,,,,,HARAUMONT,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.6E,NAF1993,N,1.289868,48.449121,0.94,street,Haraumont 28190 Saint-Luperce,28350_sco18f,G,HARAUMONT,
318960937,00064,31896093700064,O,2021-07-01,,,,2021-09-06T10:00:27,true,1,,,,,LEVE MOULIN DE LA PLACE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,JC DENEQUE CONSULTING,70.22Z,NAFRev2,N,1.278564,48.454711,0.84,street,Le Moulin de la Place 28190 Saint-Luperce,28350_B049,G,LE MOULIN DE LA PLACE,
320583826,00013,32058382600013,O,1980-11-14,NN,,,2019-11-14T14:00:29,true,4,,,,,COSTA RICA,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,1.278757,48.455136,0.94,street,Costa Rica 28190 Saint-Luperce,28350_B075,G,COSTA RICA,
322206558,00015,32220655800015,O,,,,,2019-11-14T14:00:29,true,1,,5,,IMP,DES CHAMPS,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.325782,48.438763,0.84,housenumber,5 Impasse des Champs 28190 Saint-Luperce,28350_0025_00005,G,5 IMPASSE DES CHAMPS,
322720442,00019,32272044200019,O,1981-09-17,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DE LA GADELIERE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.317638,48.434949,0.75,street,Rue de la Gadelière 28190 Saint-Luperce,28350_0048,G,RUE DE LA GADELIERE,
322768631,00010,32276863100010,O,1981-10-01,,,,2019-11-14T14:00:29,true,5,,,,,LA GADELIERE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,01.11Z,NAFRev2,N,1.327557,48.430571,0.95,street,La Gadelière 28190 Saint-Luperce,28350_pqif5n,G,LA GADELIERE,
325086536,00027,32508653600027,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE L EGLISE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.10,NAP,N,1.316914,48.436323,0.95,housenumber,1 Rue de l’Eglise 28190 Saint-Luperce,28350_0044_00001,G,1 RUE DE L EGLISE,
325293884,00012,32529388400012,O,1982-09-01,NN,,,2019-11-14T14:00:29,false,3,,8,,RUE,DE COURVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,80.4D,NAF1993,N,1.289252,48.438969,0.95,housenumber,8 Rue de Courville 28190 Saint-Luperce,28350_0034_00008,G,8 RUE DE COURVILLE,
326175155,00026,32617515500026,O,1984-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,HARAUMONT,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.3A,NAFRev1,O,1.289868,48.449121,0.94,street,Haraumont 28190 Saint-Luperce,28350_sco18f,G,HARAUMONT,
328532940,00017,32853294000017,O,1983-10-03,NN,,,2019-11-14T14:00:29,true,5,HARTENCOURT,15,,RUE,MAURICE DUMAIS,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.325609,48.436552,0.95,housenumber,15 Rue Maurice Dumais 28190 Saint-Luperce,28350_0077_00015,G,15 RUE MAURICE DUMAIS,
328889506,00015,32888950600015,O,1983-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,BLANVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.294999,48.431797,0.94,street,Blanville 28190 Saint-Luperce,28350_9udl2o,G,BLANVILLE,
329738579,00021,32973857900021,O,2005-07-18,,,9529ZF,2019-11-14T14:00:29,true,5,,2,,RUE,DE L ARSENAL,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,95.29Z,NAFRev2,N,1.312297,48.435126,0.95,housenumber,2 Rue de l’Arsenal 28190 Saint-Luperce,28350_0010_00002,G,2 RUE DE L ARSENAL,
330240425,00026,33024042500026,O,,NN,,1812ZA,2019-11-14T14:00:29,true,1,,8,,RUE,DU GAUCOUD,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1986-03-29,F,,,,,00.99,NAP,N,1.319864,48.436385,0.95,housenumber,8 Rue du Gaucoud 28190 Saint-Luperce,28350_0050_00008,G,8 RUE DU GAUCOUD,
330447145,00013,33044714500013,O,1984-04-01,NN,,,2019-11-14T14:00:29,true,3,FERME D'HARTENCOURT,15,,RUE,MAURICE DUMAIS,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.325609,48.436552,0.95,housenumber,15 Rue Maurice Dumais 28190 Saint-Luperce,28350_0077_00015,G,15 RUE MAURICE DUMAIS,
331238022,00023,33123802200023,O,1993-11-26,NN,,,2019-11-14T14:00:29,false,3,,18,,RUE,DE COURVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6D,NAFRev1,N,1.287973,48.439091,0.95,housenumber,18 Rue de Courville 28190 Saint-Luperce,28350_0034_00018,G,18 RUE DE COURVILLE,
331238022,00031,33123802200031,O,1994-03-06,NN,,,2019-11-14T14:00:29,false,3,HARTENCOURT,4,,RUE,DE LA GARE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.3A,NAFRev1,N,1.324965,48.43884,0.95,housenumber,4 Rue de la Gare 28190 Saint-Luperce,28350_0049_00004,G,4 RUE DE LA GARE,
331407361,00012,33140736100012,O,1985-01-07,NN,,,2019-11-14T14:00:29,true,4,,7,,RUE,D HARTENCOURT,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,60.2M,NAF1993,O,1.322256,48.437721,0.95,housenumber,7 Rue d’Hartencourt 28190 Saint-Luperce,28350_0056_00007,G,7 RUE D HARTENCOURT,
331926683,00011,33192668300011,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,MARTINET,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,57.05,NAP,N,1.283173,48.438359,0.88,housenumber,3 Rue du Martinet 28190 Saint-Luperce,28350_0076_00003,G,3 RUE DU MARTINET,
332053149,00016,33205314900016,O,,NN,,,2019-11-14T14:00:29,true,1,,25,,RUE,DE COURVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,67.01,NAP,N,1.283173,48.439571,0.95,housenumber,25 Rue de Courville 28190 Saint-Luperce,28350_0034_00025,G,25 RUE DE COURVILLE,
332297225,00010,33229722500010,O,1985-02-08,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DE L'ALLOUETTE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.282329,48.440151,0.87,housenumber,1 Rue de l’Alouette 28190 Saint-Luperce,28350_0005_00001,G,1 RUE DE L ALOUETTE,
332579630,00036,33257963000036,O,2009-04-01,00,2019,,2021-10-27T08:29:18,true,2,,,,,LA GRANDE FOSSE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2019-12-31,F,QUINCAILLERIE DUBOIS DOMINIQUE,,,,47.52B,NAFRev2,O,1.293511,48.448122,0.94,street,La Grande Fosse 28190 Saint-Luperce,28350_B028,G,LA GRANDE FOSSE,
332952464,00011,33295246400011,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU MARTINET,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,55.72,NAP,N,1.283837,48.438821,0.95,housenumber,2 Rue du Martinet 28190 Saint-Luperce,28350_0076_00002,G,2 RUE DU MARTINET,
333649747,00016,33364974700016,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,44,B,RUE,DE COURVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.3A,NAF1993,N,1.283208,48.439629,0.87,housenumber,44bis Rue de Courville 28190 Saint-Luperce,28350_0034_00044_bis,G,44BIS RUE DE COURVILLE,
334252186,00013,33425218600013,O,1985-09-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LOULAPPE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.2748099,48.4383809,0.89,poi.aerodrome,Aérodrome de Loulappe Saint-Luperce,https://osm.org/way/281600080,G,,
334252186,00021,33425218600021,O,1990-02-01,NN,,,2019-11-14T14:00:29,false,5,LOULAPPE,1,,RTE,DE COURVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,1.290101,48.437361,0.81,housenumber,1 Rue de Courville 28190 Saint-Luperce,28350_0034_00001,G,1 RUE DE COURVILLE,
337685382,00018,33768538200018,O,1986-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340554351,00023,34055435100023,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,D'HARTENCOURT,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3B,NAF1993,N,1.322837,48.437716,0.95,housenumber,3 Rue d’Hartencourt 28190 Saint-Luperce,28350_0056_00003,G,3 RUE D HARTENCOURT,
341743011,00015,34174301100015,O,1986-12-01,NN,,,2019-11-14T14:00:29,true,4,,9,,RUE,DU SAUCOUD,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.320818,48.436797,0.83,housenumber,9 Rue du Gaucoud 28190 Saint-Luperce,28350_0050_00009,G,9 RUE DU GAUCOUD,
342132370,00046,34213237000046,O,2001-07-03,NN,,,2019-11-14T14:00:29,false,3,,12,,,LA GRANDE FOSSE HARAUMONT,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,20.3Z,NAFRev1,O,1.293511,48.448122,0.61,housenumber,12 La Grande Fosse 28190 Saint-Luperce,28350_b028_00012,G,12 LA GRANDE FOSSE,
343422283,00014,34342228300014,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE L ARSENAL,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,1.313786,48.435029,0.95,housenumber,3 Rue de l’Arsenal 28190 Saint-Luperce,28350_0010_00003,G,3 RUE DE L ARSENAL,
344673926,00020,34467392600020,O,1991-01-01,01,2020,4312BA,2022-08-29T09:29:14,true,4,LOULAPPE,26,,RUE,DE COURVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.286885,48.439226,0.95,housenumber,26 Rue de Courville 28190 Saint-Luperce,28350_0034_00026,G,26 RUE DE COURVILLE,
348403635,00058,34840363500058,O,2007-12-28,,,,2022-04-29T09:48:24,false,1,LOULAPPE,2,,RUE,DE L ALOUETTE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,68.20A,NAFRev2,N,1.281944,48.439518,0.95,housenumber,2 Rue de l’Alouette 28190 Saint-Luperce,28350_0005_00002,G,2 RUE DE L ALOUETTE,
348850314,00017,34885031400017,O,1988-12-07,NN,,4399CZ,2019-11-14T14:00:29,true,4,,,,,BOIS D HARTENCOURT,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,1.323496,48.440583,0.94,street,Bois d’Hartencourt 28190 Saint-Luperce,28350_B004,G,BOIS D HARTENCOURT,
350197877,00045,35019787700045,O,2014-09-09,,,,2022-08-04T17:13:35,true,1,LOULAPPE,35,,RUE,DE COURVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2014-09-09,A,COURS DAGOSTINOZ @ HOME,,,,85.59B,NAFRev2,N,1.281205,48.43952,0.95,housenumber,35 Rue de Courville 28190 Saint-Luperce,28350_0034_00035,G,35 RUE DE COURVILLE,
351836531,00019,35183653100019,O,1989-07-22,NN,,,2019-11-14T14:00:29,true,5,,3,,RUE,D'HARTENCOURT,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.322837,48.437716,0.95,housenumber,3 Rue d’Hartencourt 28190 Saint-Luperce,28350_0056_00003,G,3 RUE D HARTENCOURT,
353023633,00012,35302363300012,O,1989-12-29,NN,,,2019-11-14T14:00:29,true,3,,,,,LA BUTTE DE VILLEBON,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.300486,48.444032,0.83,street,Butte de Villebon 28190 Saint-Luperce,28350_B013,G,BUTTE DE VILLEBON,
353828866,00023,35382886600023,O,1991-08-01,NN,,,2019-11-14T14:00:29,false,5,,8,,RUE,DE LA GADELIERE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2011-12-03,F,,,,,43.34Z,NAFRev2,O,1.318002,48.434789,0.95,housenumber,8 Rue de la Gadelière 28190 Saint-Luperce,28350_0048_00008,G,8 RUE DE LA GADELIERE,
353933724,00018,35393372400018,O,1990-02-24,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DE BLANVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,55.1A,NAFRev1,N,1.295317,48.431322,0.57,street,Blanville de Dit 28190 Saint-Luperce,28350_abhqth,G,BLANVILLE DE DIT,
377662358,00037,37766235800037,O,2004-07-01,NN,,,2019-11-14T14:00:29,false,3,PR 300,,,RTE,N 23,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
377851977,00019,37785197700019,O,1990-04-01,NN,,,2019-11-14T14:00:29,true,3,LOULAPPE,25,,RUE,DE COURVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.283173,48.439571,0.95,housenumber,25 Rue de Courville 28190 Saint-Luperce,28350_0034_00025,G,25 RUE DE COURVILLE,
378147706,00014,37814770600014,O,1990-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DE BLANVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.3J,NAF1993,N,1.295317,48.431322,0.57,street,Blanville de Dit 28190 Saint-Luperce,28350_abhqth,G,BLANVILLE DE DIT,
378795140,00011,37879514000011,O,1990-04-07,NN,,,2019-11-14T14:00:29,true,3,,,,,BLANVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.294999,48.431797,0.94,street,Blanville 28190 Saint-Luperce,28350_9udl2o,G,BLANVILLE,
379080054,00016,37908005400016,O,1990-07-02,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.313836,48.43578,0.92,street,Rue de la Mairie 28190 Saint-Luperce,28350_0074,D,RUE DE LA MAIRIE,
380054734,00021,38005473400021,O,1990-09-01,,,,2019-11-14T14:00:29,true,3,,,,,LA BUTTE VILLEBON,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,45.4J,NAF1993,N,1.300486,48.444032,0.77,street,Butte de Villebon 28190 Saint-Luperce,28350_B013,G,BUTTE DE VILLEBON,
380178053,00027,38017805300027,O,1990-12-28,NN,,,2019-11-14T14:00:29,true,3,,,,,LA ROUE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.292494,48.449944,0.94,street,La Roue 28190 Saint-Luperce,28350_ynvsb4,G,LA ROUE,
380739151,00013,38073915100013,O,,,,,2019-11-14T14:00:29,true,1,,39,,RUE,DU GAUCOUD,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4J,NAF1993,N,1.318586,48.434932,0.95,housenumber,39 Rue du Gaucoud 28190 Saint-Luperce,28350_0050_00039,G,39 RUE DU GAUCOUD,
380856468,00018,38085646800018,O,1991-01-18,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LOULAPPE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2748099,48.4383809,0.89,poi.aerodrome,Aérodrome de Loulappe Saint-Luperce,https://osm.org/way/281600080,G,,
380927517,00017,38092751700017,O,1991-01-21,,,,2019-11-14T14:00:29,true,4,,,,,MOULIN DE MOUSSEAUX,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,51.4S,NAF1993,N,1.331566,48.42982,0.85,street,Moulin de Mousseau 28190 Saint-Luperce,28350_syoo3k,G,MOULIN DE MOUSSEAU,
381002757,00023,38100275700023,O,1991-04-01,NN,,,2019-11-14T14:00:29,false,3,LOULAPPE,6,,RUE,DE L'ALLOUETTE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.1A,NAF1993,N,1.280957,48.438438,0.87,housenumber,6 Rue de l’Alouette 28190 Saint-Luperce,28350_0005_00006,G,6 RUE DE L ALOUETTE,
382083392,00011,38208339200011,O,1991-05-01,NN,,,2019-11-14T14:00:29,true,5,LOULAPPE,3,,RUE,DU MARTINET,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,51.3G,NAFRev1,N,1.283173,48.438359,0.95,housenumber,3 Rue du Martinet 28190 Saint-Luperce,28350_0076_00003,G,3 RUE DU MARTINET,
383998135,00032,38399813500032,O,2001-07-01,NN,,,2019-11-14T14:00:29,false,4,HARTENCOURT,1,,RUE,DE LA GARE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.7Z,NAF1993,O,1.324682,48.439027,0.95,housenumber,1 Rue de la Gare 28190 Saint-Luperce,28350_0049_00001,G,1 RUE DE LA GARE,
383998135,00065,38399813500065,O,2011-12-22,NN,,8121ZZ,2019-11-14T14:00:29,false,2,LIEUDIT HARTENCOURT,3,,RUE,DU BOIS JOLI,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,81.21Z,NAFRev2,O,1.323975,48.439442,0.95,housenumber,3 Rue du Bois Joli 28190 Saint-Luperce,28350_0020_00003,G,3 RUE DU BOIS JOLI,
384165700,00038,38416570000038,O,2000-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE MOULIN DE LA PLACE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.278564,48.454711,0.94,street,Le Moulin de la Place 28190 Saint-Luperce,28350_B049,G,LE MOULIN DE LA PLACE,
384291548,00012,38429154800012,O,1991-09-01,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DE LA CROIX BLANCHE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,51.1R,NAFRev1,N,1.3157,48.437118,0.95,housenumber,8 Rue de la Croix Blanche 28190 Saint-Luperce,28350_0036_00008,G,8 RUE DE LA CROIX BLANCHE,
384518080,00013,38451808000013,O,1992-02-02,,,,2019-11-14T14:00:29,false,3,LOULAPPE,25,,RUE,DE COURVILLE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,55.3A,NAF1993,N,1.283173,48.439571,0.95,housenumber,25 Rue de Courville 28190 Saint-Luperce,28350_0034_00025,G,25 RUE DE COURVILLE,
384903902,00011,38490390200011,O,1992-03-09,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DE L'EGLISE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,28.1C,NAFRev1,O,1.316154,48.436427,0.95,housenumber,2 Rue de l’Eglise 28190 Saint-Luperce,28350_0044_00002,G,2 RUE DE L EGLISE,
384903902,00037,38490390200037,O,2003-03-15,NN,,,2019-11-14T14:00:29,false,6,LA ROUE,,,RTE,NATIONALE 23,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,25.12Z,NAFRev2,O,,,0,,,,,,
387506892,00018,38750689200018,O,1992-05-21,NN,,,2019-11-14T14:00:29,true,6,,28,,RUE,DU PARC,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,N,1.309916,48.436026,0.95,housenumber,28 Rue du Parc 28190 Saint-Luperce,28350_0092_00028,G,28 RUE DU PARC,
387976137,00019,38797613700019,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,8,,RUE,DE L'ALOUETTE,28190,SAINT-LUPERCE,,,28350,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,1.280643,48.438006,0.95,housenumber,8 Rue de l’Alouette 28190 Saint-Luperce,28350_0005_00008,G,8 RUE DE L ALOUETTE,