siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105576,00060,21710557600060,O,2002-01-01,,,,2019-11-14T14:00:55,false,2,,,,,,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2002-12-25,F,ATELIER RELAIS CB2M,,,,70.2C,NAF1993,N,,,0,,,,,,
217105584,00015,21710558400015,O,1983-03-01,03,2018,,2020-08-25T10:18:50,true,4,,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
217105584,00023,21710558400023,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,3,,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
217105584,00031,21710558400031,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,,,LOT,DES JARDINS,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.246665,46.482401,0.7,street,Chemin des Jardins 71480 Varennes-Saint-Sauveur,71558_0066,G,CHEMIN DES JARDINS,
217105584,00049,21710558400049,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
217105584,00056,21710558400056,O,2001-05-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
217105584,00064,21710558400064,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2014-03-20,F,ATELIER RELAIS CB2M,,,,68.20B,NAFRev2,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
247100480,00026,24710048000026,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
247100480,00034,24710048000034,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2017-01-01,F,PLAN D'EAU DE LONVAREL,,,,42.99Z,NAFRev2,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
247100480,00042,24710048000042,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE DE LA REINE,,,,42.99Z,NAFRev2,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
247100480,00059,24710048000059,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE DE MILLEURE,,,,42.99Z,NAFRev2,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
247100480,00067,24710048000067,O,1999-04-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2012-12-31,F,CONSTRUCTION ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
247100480,00091,24710048000091,O,2012-08-01,00,2017,,2019-11-14T14:00:55,true,2,MAIRIE,1,,PL,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.0999995,47.0775718,0.73,poi.bus_stop,Le Bourg (Place de la Bascule) (Arrêt de bus) Anost,https://osm.org/node/2770271068,G,,
267105989,00011,26710598900011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.247611,46.48948,0.38,street,Rue de la Tuilerie 71480 Varennes-Saint-Sauveur,71558_0130,G,RUE DE LA TUILERIE,
277101218,00018,27710121800018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300291747,00024,30029174700024,O,1980-10-28,,,,2019-11-14T14:00:55,true,1,,,,,,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
300341294,00019,30034129400019,O,1972-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,85.2Z,NAF1993,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
300824257,00020,30082425700020,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1C,NAF1993,O,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
300824257,00038,30082425700038,O,1999-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,PLACE DE LA GARE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,70.2C,NAFRev1,N,5.243089,46.484033,0.94,street,Place de la Gare 71480 Varennes-Saint-Sauveur,71558_0054,G,PLACE DE LA GARE,
301389672,00033,30138967200033,O,1982-09-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LES CHARMETTES,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1J,NAFRev1,N,5.246189,46.48758,0.8,street,Route des Charmettes 71480 Varennes-Saint-Sauveur,71558_0036,G,ROUTE DES CHARMETTES,
301389904,00014,30138990400014,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
302091939,00025,30209193900025,O,2012-05-24,,,,2019-11-14T14:00:55,false,2,LE TINAILLER,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2012-12-10,F,CORNET MICHEL,,,CORNET MICHEL,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303788343,00018,30378834300018,O,,,,,2019-11-14T14:00:55,true,1,,,,,ZONE INDUSTRIELLE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,57.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304009657,00012,30400965700012,O,1963-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
304161177,00015,30416117700015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.14,NAP,N,,,0,,,,,,
304230584,00019,30423058400019,O,1975-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LA PETITE GRANGE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,5.227466,46.492399,0.92,street,Route de la Petite Grange 71480 Varennes-Saint-Sauveur,71558_0100,G,ROUTE DE LA PETITE GRANGE,
304306533,00015,30430653300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PETITE GRANGE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,5.227466,46.492399,0.92,street,Route de la Petite Grange 71480 Varennes-Saint-Sauveur,71558_0100,G,ROUTE DE LA PETITE GRANGE,
305867020,00011,30586702000011,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
306133257,00031,30613325700031,O,1992-02-22,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,55.3A,NAF1993,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
307030783,00012,30703078300012,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
307030791,00015,30703079100015,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
307327783,00014,30732778300014,O,1900-01-01,,,,2019-11-14T14:00:55,false,4,,,,,HOTEL DE VILLE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309063907,00021,30906390700021,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA CHARMETTE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,45.20A,NAFRev2,O,5.246189,46.48758,0.71,street,Route des Charmettes 71480 Varennes-Saint-Sauveur,71558_0036,G,ROUTE DES CHARMETTES,
309302388,00033,30930238800033,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VILLE DES BASSETS,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.21,NAP,N,5.2322,46.501776,0.93,street,Chemin de la Ville des Bassets 71480 Varennes-Saint-Sauveur,71558_0134,G,CHEMIN DE LA VILLE DES BASSETS,
311189377,00014,31118937700014,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FORET,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.242534,46.495066,0.91,street,Chemin de la Foret 71480 Varennes-Saint-Sauveur,71558_0050,G,CHEMIN DE LA FORET,
311960769,00058,31196076900058,O,1986-01-01,01,2018,,2020-08-25T10:25:08,false,3,,,,RTE,DE LOUHANS,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,5.24726,46.5731229,0.78,poi,Route de Louhans (Pont) Sainte-Croix,https://osm.org/way/235158181,G,,
312081474,00016,31208147400016,O,1978-01-01,,,,2019-11-14T14:00:55,true,5,,,,,LA GRAVIERE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.12Z,NAFRev2,N,5.266586,46.524044,0.92,street,Route de la Graviere 71480 Varennes-Saint-Sauveur,71558_0060,G,ROUTE DE LA GRAVIERE,
312297294,00018,31229729400018,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,CENTRALE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,93.0D,NAFRev1,O,5.243904,46.480829,0.94,street,Rue Centrale 71480 Varennes-Saint-Sauveur,71558_0006,G,RUE CENTRALE,
312974801,00036,31297480100036,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ZONE INDUSTRIELLE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.5Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313182735,00016,31318273500016,O,1978-04-15,NN,,,2020-08-28T04:00:44,true,3,,,,,MAIRIE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.247611,46.48948,0.38,street,Rue de la Tuilerie 71480 Varennes-Saint-Sauveur,71558_0130,G,RUE DE LA TUILERIE,
314175654,00016,31417565400016,O,1978-01-01,01,2018,,2020-08-25T10:25:59,true,4,,341,,RTE,DES FORTS,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,5.239471,46.53686,0.84,housenumber,341 Route des Forts 71480 Varennes-Saint-Sauveur,71558_0052_00341,G,341 ROUTE DES FORTS,
314396003,00019,31439600300019,O,,,,,2019-11-14T14:00:55,true,1,,,,,COMMUNAUTES DE TAGEAT,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
314622184,00013,31462218400013,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,LOTISSEMENT DES JARDINS,,,,RUELLE DU PROGRES,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,3.5682504,50.4587679,0.89,poi.footway,Ruelle du Progrès (Chemin piéton) Vieux-Condé,https://osm.org/way/237789365,G,,
315698944,00016,31569894400016,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA REINE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.243665,46.512596,0.92,street,Route de la Reine 71480 Varennes-Saint-Sauveur,71558_0112,G,ROUTE DE LA REINE,
316133099,00036,31613309900036,O,1997-05-01,,,,2019-11-14T14:00:55,true,1,,,,RUE,CENTRALE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,5.243904,46.480829,0.94,street,Rue Centrale 71480 Varennes-Saint-Sauveur,71558_0006,G,RUE CENTRALE,
316341650,00018,31634165000018,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.1B,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316932367,00014,31693236700014,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOIS CHEVRET,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2B,NAF1993,N,5.244152,46.48054,0.76,street,Route du Bois Chevret 71480 Varennes-Saint-Sauveur,71558_0020,G,ROUTE DU BOIS CHEVRET,
320061781,00011,32006178100011,O,1948-11-21,,,,2019-11-14T14:00:55,true,3,,,,RUE,CENTRALE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,5.243904,46.480829,0.94,street,Rue Centrale 71480 Varennes-Saint-Sauveur,71558_0006,G,RUE CENTRALE,
320343718,00013,32034371800013,O,1980-10-16,NN,,,2019-11-14T14:00:55,true,4,,,,,,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320818347,00017,32081834700017,O,1981-02-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LE TINAILLER,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
321251779,00039,32125177900039,O,2006-08-03,,,,2019-11-14T14:00:55,true,2,,,,,LIEUDIT LES MARLESSES,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,36.6E,NAFRev1,N,5.2292,46.480271,0.84,street,Route des Marlesses 71480 Varennes-Saint-Sauveur,71558_0076,G,ROUTE DES MARLESSES,
322026188,00019,32202618800019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,CENTRALE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,5.243904,46.480829,0.94,street,Rue Centrale 71480 Varennes-Saint-Sauveur,71558_0006,G,RUE CENTRALE,
322300534,00011,32230053400011,O,1981-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,15.8C,NAF1993,O,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
323017087,00020,32301708700020,O,2003-04-16,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,51.3G,NAFRev1,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
323022574,00012,32302257400012,O,1981-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA VERAUDIERE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2005-08-16,F,CABINET VETERINAIRE,,,,85.2Z,NAFRev1,N,5.246807,46.471455,0.92,street,Impasse de la Véraudière 71480 Varennes-Saint-Sauveur,71558_0132,G,IMPASSE DE LA VERAUDIERE,
323022574,00020,32302257400020,O,2005-08-16,,,,2019-11-14T14:00:55,true,3,ZA LES CHARMETTES,615,,RUE,DE LA TUILERIE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,75.00Z,NAFRev2,N,5.244567,46.491979,0.94,housenumber,615 Rue de la Tuilerie 71480 Varennes-Saint-Sauveur,71558_0130_00615,G,615 RUE DE LA TUILERIE,
323031302,00025,32303130200025,O,2005-04-01,,,,2019-11-14T14:00:55,true,2,,,,LD,LA GRANGE DES BOIS,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2595457,48.4783908,0.9,poi.track,Chemin de la Grange des Bois Villeneuve-sur-Auvers,https://osm.org/way/385605630,G,,
323287466,00011,32328746600011,O,1981-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA VERAUDIERE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2005-08-16,F,CABINET VETERINAIRE,,,,85.2Z,NAFRev1,O,5.246807,46.471455,0.92,street,Impasse de la Véraudière 71480 Varennes-Saint-Sauveur,71558_0132,G,IMPASSE DE LA VERAUDIERE,
323287466,00037,32328746600037,O,2005-08-16,11,2018,,2020-08-25T10:30:07,true,3,,615,,RUE,DE LA TUILERIE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,5.244567,46.491979,0.94,housenumber,615 Rue de la Tuilerie 71480 Varennes-Saint-Sauveur,71558_0130_00615,G,615 RUE DE LA TUILERIE,
323736405,00016,32373640500016,O,1982-02-15,NN,,,2019-11-14T14:00:55,true,3,,,,,,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325181493,00017,32518149300017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOIS CHEVRET,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.244152,46.48054,0.76,street,Route du Bois Chevret 71480 Varennes-Saint-Sauveur,71558_0020,G,ROUTE DU BOIS CHEVRET,
326186129,00028,32618612900028,O,1989-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
326339785,00015,32633978500015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MAUCARDE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326339793,00019,32633979300019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MAUCARDE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326404589,00029,32640458900029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,N,5.247611,46.48948,0.38,street,Rue de la Tuilerie 71480 Varennes-Saint-Sauveur,71558_0130,G,RUE DE LA TUILERIE,
326890837,00015,32689083700015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ZI,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,58.11,NAP,N,,,0,,,,,,
327465076,00013,32746507600013,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,70.2C,NAF1993,N,5.228848,46.491418,0.31,street,Impasse du Bouchat 71480 Varennes-Saint-Sauveur,71558_0022,G,IMPASSE DU BOUCHAT,
327857074,00014,32785707400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA REINE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.243665,46.512596,0.92,street,Route de la Reine 71480 Varennes-Saint-Sauveur,71558_0112,G,ROUTE DE LA REINE,
327886438,00115,32788643800115,O,2001-05-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA CHARMETTE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,41.20B,NAFRev2,N,5.246189,46.48758,0.71,street,Route des Charmettes 71480 Varennes-Saint-Sauveur,71558_0036,G,ROUTE DES CHARMETTES,
328160338,00013,32816033800013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
328162987,00106,32816298700106,O,2006-10-27,,,,2019-11-14T14:00:55,false,2,,,,LD,LE BOIS CHEVRET,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,5.244152,46.48054,0.76,street,Route du Bois Chevret 71480 Varennes-Saint-Sauveur,71558_0020,G,ROUTE DU BOIS CHEVRET,
328315916,00028,32831591600028,O,1985-08-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,L ORIOL,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,5.366232,43.282259,0.88,poi.school,École primaire Vallon de L'Oriol Marseille,https://osm.org/way/255433710,G,,
328315916,00036,32831591600036,O,1995-01-31,NN,,,2019-11-14T14:00:55,false,4,,,,,LES CHARMETTES,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2V,NAF1993,O,5.246189,46.48758,0.8,street,Route des Charmettes 71480 Varennes-Saint-Sauveur,71558_0036,G,ROUTE DES CHARMETTES,
328424890,00015,32842489000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA REINE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,5.243665,46.512596,0.92,street,Route de la Reine 71480 Varennes-Saint-Sauveur,71558_0112,G,ROUTE DE LA REINE,
328469887,00017,32846988700017,O,1983-09-16,NN,,,2019-11-14T14:00:55,true,3,,,,,LA REINE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.243665,46.512596,0.92,street,Route de la Reine 71480 Varennes-Saint-Sauveur,71558_0112,G,ROUTE DE LA REINE,
328602933,00017,32860293300017,O,1983-01-01,11,2018,,2020-08-25T10:33:19,true,4,,287,,LD,MONTJOUVENT,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,5.239273,46.481854,0.87,housenumber,287 Route de Montjouvent 71480 Varennes-Saint-Sauveur,71558_0090_00287,G,287 ROUTE DE MONTJOUVENT,
328602933,00025,32860293300025,O,1983-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE CHAMP DES BOIS,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,01.46Z,NAFRev2,N,-1.4999487,47.5067642,0.89,poi.residential,Le Champ des Bois (Zone résidentielle) Joué-sur-Erdre,https://osm.org/way/319568205,G,,
328602933,00033,32860293300033,O,1983-10-01,NN,,,2019-11-14T14:00:55,false,4,PAR PRELY RENE,,,,MONTJOUVENT,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,01.2E,NAF1993,N,5.243063,46.480859,0.92,street,Route de Montjouvent 71480 Varennes-Saint-Sauveur,71558_0090,G,ROUTE DE MONTJOUVENT,
328723952,00011,32872395200011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA REINE,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,54.10,NAP,N,5.243665,46.512596,0.92,street,Route de la Reine 71480 Varennes-Saint-Sauveur,71558_0112,G,ROUTE DE LA REINE,
328823638,00015,32882363800015,O,1983-11-14,00,2017,4312BA,2019-11-14T14:00:55,true,6,,,,RUE,CENTRAL,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,42.21Z,NAFRev2,O,5.243904,46.480829,0.86,street,Rue Centrale 71480 Varennes-Saint-Sauveur,71558_0006,G,RUE CENTRALE,
329263131,00016,32926313100016,O,1984-01-01,,,,2019-11-14T14:00:55,true,1,,,,LD,TAGEAT,71480,VARENNES-SAINT-SAUVEUR,,,71558,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,20.1A,NAF1993,N,5.242755,46.524851,0.91,street,Route de Tageat 71480 Varennes-Saint-Sauveur,71558_0124,G,ROUTE DE TAGEAT,