id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725183,2019-02-08,000001,Vente,40000,5222,,RUE DE LA FONTAINE,0035,48700,48188,Serverette,48,,,481880000B0085,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,45,3.387815,44.703492
2019-725183,2019-02-08,000001,Vente,40000,5222,,RUE DE LA FONTAINE,0035,48700,48188,Serverette,48,,,481880000B0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.387815,44.703492
2019-725183,2019-02-08,000001,Vente,40000,5222,,RUE DE LA FONTAINE,0035,48700,48188,Serverette,48,,,481880000B0085,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,45,3.387815,44.703492
2019-725183,2019-02-08,000001,Vente,40000,,,VILLE,B346,48700,48188,Serverette,48,,,481880000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.387831,44.703554
2019-725247,2019-01-31,000001,Vente,10000,5152,,RUE PRINCIPALE,0070,48700,48188,Serverette,48,,,481880000B0191,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,41,3.385756,44.704284
2019-725247,2019-01-31,000001,Vente,10000,,,VILLAGE,B344,48700,48188,Serverette,48,,,481880000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.385715,44.7043
2019-725247,2019-01-31,000001,Vente,10000,,,LA FOUNTANELLE,B137,48700,48188,Serverette,48,,,481880000C0239,,,,,,,,,,,,,0,,,,,J,jardins,,,156,3.385014,44.704475
2019-725247,2019-01-31,000001,Vente,10000,,,LA FOUNTANELLE,B137,48700,48188,Serverette,48,,,481880000C0442,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.384799,44.703877
2019-725619,2019-04-19,000001,Vente,82000,,,VILLE,B346,48700,48188,Serverette,48,,,481880000B0065,,,,,,,,,,,,,0,,,,,J,jardins,,,354,3.387344,44.703865
2019-725619,2019-04-19,000001,Vente,82000,5114,,RUE DE LA CHAPELETTE,0025,48700,48188,Serverette,48,,,481880000B0956,,,,,,,,,,,,,0,1,Maison,500,6,S,sols,,,401,3.387225,44.703874
2019-725619,2019-04-19,000001,Vente,82000,,,VILLE,B346,48700,48188,Serverette,48,,,481880000B0957,,,,,,,,,,,,,0,,,,,L,landes,,,26,3.38755,44.703921
2019-725661,2019-04-29,000001,Vente,25000,5086,,RTE NATIONALE 106,0065,48700,48188,Serverette,48,,,481880000B0033,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,74,3.386587,44.705535
2019-725762,2019-05-14,000001,Vente,2500,,,CHON DEL CONNORD,B064,48700,48188,Serverette,48,,,481880000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,14896,3.402252,44.703294
2019-725762,2019-05-14,000001,Vente,2500,,,CHARDEL CONNORD,B029,48700,48188,Serverette,48,,,481880000B0960,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2255,3.401386,44.703483
2019-726002,2019-06-28,000001,Vente,6500,5111,,RUE DE LA CHAPELETTE,0025,48700,48188,Serverette,48,,,481880000B0082,,,2,104.32,,,,,,,,,1,2,Appartement,54,2,,,,,,3.387731,44.703596
2019-726002,2019-06-28,000001,Vente,6500,,,LA COSTE VAIRON,B100,48700,48188,Serverette,48,,,481880000B0116,,,,,,,,,,,,,0,,,,,J,jardins,,,179,3.389179,44.703124
2019-726115,2019-07-17,000001,Vente,15000,5007,,LA FOUNTANELLE,B137,48700,48188,Serverette,48,,,481880000C0242,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,390,3.385102,44.704261
2019-726179,2019-07-31,000003,Echange,1800,,,LOU THEROUN,B216,48700,48188,Serverette,48,,,481880000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,2957,3.378414,44.690681
2019-726179,2019-07-31,000003,Echange,1800,,,LOU THEROUN,B216,48700,48188,Serverette,48,,,481880000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,2958,3.378414,44.690681
2019-726179,2019-07-31,000003,Echange,1800,,,LOU TERRAIN,B215,48700,48188,Serverette,48,,,481880000C0394,,,,,,,,,,,,,0,,,,,L,landes,,,2530,3.378951,44.69094
2019-726179,2019-07-31,000003,Echange,1800,,,LOU THEROUN,B216,48700,48188,Serverette,48,,,481880000C0396,,,,,,,,,,,,,0,,,,,L,landes,,,1325,3.378347,44.692769
2019-726179,2019-07-31,000003,Echange,1800,,,LOU THEROUN,B216,48700,48188,Serverette,48,,,481880000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,1610,3.378809,44.693416
2019-726179,2019-07-31,000003,Echange,1800,,,LOU THEROUN,B216,48700,48188,Serverette,48,,,481880000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,3588,3.378525,44.693838
2019-726302,2019-08-14,000001,Vente,180000,5273,,LOT RANCINE,B349,48700,48188,Serverette,48,,,481880000B0764,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,1273,3.39088,44.701256
2019-726399,2019-09-03,000001,Vente,8000,5018,,RTE NATIONALE 106,0065,48700,48188,Serverette,48,,,481880000B0881,,,5,58.44,7,,,,,,,,2,2,Appartement,51,1,,,,,,3.386571,44.705472
2019-726853,2019-11-18,000001,Vente,11000,,,LAS COMBES,B172,48700,48188,Serverette,48,,,481880000A0046,,,,,,,,,,,,,0,,,,,L,landes,,,5841,3.388316,44.72944
2019-726853,2019-11-18,000001,Vente,11000,,,LAS COMBES,B172,48700,48188,Serverette,48,,,481880000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,5340,3.388568,44.729337
2019-726853,2019-11-18,000001,Vente,11000,,,LAS COMBES,B172,48700,48188,Serverette,48,,,481880000A0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8239,3.388308,44.730377
2019-726853,2019-11-18,000001,Vente,11000,,,CROUZOLES,B112,48700,48188,Serverette,48,,,481880000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,7340,3.392127,44.730325
2019-726853,2019-11-18,000001,Vente,11000,,,CHAUSSET,B036,48700,48188,Serverette,48,,,481880000A0069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1500,3.38862,44.727386
2019-726853,2019-11-18,000001,Vente,11000,,,CHAUSSET,B036,48700,48188,Serverette,48,,,481880000A0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16306,3.388109,44.727024
2019-726853,2019-11-18,000001,Vente,11000,,,CHAUSSET,B036,48700,48188,Serverette,48,,,481880000A0071,,,,,,,,,,,,,0,,,,,L,landes,,,2554,3.388314,44.726383
