id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855020,2023-01-05,000001,Vente,180000,5456,,CAMI DE LOURTET,B019,65250,65218,Hèches,65,,,652180000B0306,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,0.375935,43.021814
2023-855020,2023-01-05,000001,Vente,180000,5456,,CAMI DE LOURTET,B019,65250,65218,Hèches,65,,,652180000B0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.375935,43.021814
2023-855479,2023-02-17,000001,Vente,27000,,,LA GARE,B042,65250,65218,Hèches,65,,,652180000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,21,0.37405,43.020521
2023-855479,2023-02-17,000001,Vente,27000,,,LA GARE,B042,65250,65218,Hèches,65,,,652180000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,1608,0.374329,43.020595
2023-855528,2023-02-10,000001,Vente,120000,,,LE VILLAGE,B098,65250,65218,Hèches,65,,,652180000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.371928,43.019346
2023-855528,2023-02-10,000001,Vente,120000,5035,,LE VILLAGE,B098,65250,65218,Hèches,65,,,652180000A0119,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,508,0.3718,43.019281
2023-855528,2023-02-10,000001,Vente,120000,,,LE VILLAGE,B098,65250,65218,Hèches,65,,,652180000A0120,,,,,,,,,,,,,0,,,,,J,jardins,,,723,0.371535,43.01948
2023-855583,2023-02-14,000001,Vente,40000,5325,,REMABIEUSE,B083,65250,65218,Hèches,65,,,652180000E0088,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,56,0.38432,42.995611
2023-855583,2023-02-14,000001,Vente,40000,,,REMABIEUSE,B083,65250,65218,Hèches,65,,,652180000E0302,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.384368,42.995672
2023-855583,2023-02-14,000001,Vente,40000,,,REMABIEUSE,B083,65250,65218,Hèches,65,,,652180000E0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,543,0.384368,42.995672
2023-855703,2023-03-02,000001,Vente,130000,5120,,LE VILLAGE,B098,65250,65218,Hèches,65,,,652180000A0286,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,77,0.37137,43.015106
2023-855712,2023-03-03,000001,Vente,30000,,,LE VILLAGE,B098,65250,65218,Hèches,65,,,652180000A0203,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.372211,43.014864
2023-856091,2023-03-07,000001,Vente,47000,,,LE GOULET,B043,65250,65218,Hèches,65,,,652180000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,269,0.37528,43.013153
2023-856091,2023-03-07,000001,Vente,47000,,,LE GOULET,B043,65250,65218,Hèches,65,,,652180000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,632,0.375255,43.012925
2023-856091,2023-03-07,000001,Vente,47000,,,LE GOULET,B043,65250,65218,Hèches,65,,,652180000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,518,0.375185,43.013183
2023-856545,2023-04-14,000001,Vente,7000,,,REBOUC,B082,65250,65218,Hèches,65,,,652180000F0176,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.372715,42.997346
2023-856644,2023-04-14,000001,Vente,23200,,,BIALA,B014,65250,65218,Hèches,65,,,652180000F0040,,,,,,,,,,,,,0,,,,,T,terres,,,4009,0.368514,42.997388
2023-856644,2023-04-14,000001,Vente,23200,,,LA BOURIE,B017,65250,65218,Hèches,65,,,652180000F0125,,,,,,,,,,,,,0,,,,,T,terres,,,1685,0.377649,43.000614
2023-856644,2023-04-14,000001,Vente,23200,,,LA BOURIE,B017,65250,65218,Hèches,65,,,652180000F0143,,,,,,,,,,,,,0,,,,,T,terres,,,10288,0.37644,42.999084
2023-856644,2023-04-14,000001,Vente,23200,,,LA BOURIE,B017,65250,65218,Hèches,65,,,652180000F0148,,,,,,,,,,,,,0,,,,,P,prés,,,6215,0.374584,42.998335
2023-856644,2023-04-14,000001,Vente,23200,,,LA BOURIE,B017,65250,65218,Hèches,65,,,652180000F0149,,,,,,,,,,,,,0,,,,,T,terres,,,5269,0.375419,42.998885
2023-856644,2023-04-14,000001,Vente,23200,,,LA BOURIE,B017,65250,65218,Hèches,65,,,652180000F0539,,,,,,,,,,,,,0,,,,,T,terres,,,4926,0.376379,42.999716
2023-856644,2023-04-14,000001,Vente,23200,,,BOUCHIDET,B016,65250,65218,Hèches,65,,,652180000G0054,,,,,,,,,,,,,0,,,,,P,prés,,,9913,0.344174,42.993814
2023-856652,2023-04-14,000001,Vente,4200,,,LA BOURIE,B017,65250,65218,Hèches,65,,,652180000F0125,,,,,,,,,,,,,0,,,,,T,terres,,,1685,0.377649,43.000614
2023-856652,2023-04-14,000001,Vente,4200,,,LA BOURIE,B017,65250,65218,Hèches,65,,,652180000F0539,,,,,,,,,,,,,0,,,,,T,terres,,,4926,0.376379,42.999716
2023-856935,2023-04-22,000001,Vente,34000,,,REBOUC,B082,65250,65218,Hèches,65,,,652180000F0158,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.372922,42.998067
2023-857728,2023-06-07,000001,Vente,184000,5460,,LA BOURIE,B017,65250,65218,Hèches,65,,,652180000F0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,0.37473,42.999641
2023-857728,2023-06-07,000001,Vente,184000,5460,,LA BOURIE,B017,65250,65218,Hèches,65,,,652180000F0138,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1070,0.37473,42.999641
2023-858744,2023-08-03,000001,Vente,49000,,,HOUEILLUD,B050,65250,65218,Hèches,65,,,652180000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,1707,0.381441,43.010799
2023-859030,2023-08-23,000001,Vente,8500,,,COUME DE LUQUET,B031,65250,65218,Hèches,65,,,652180000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,8969,0.36886,43.025223
2023-859030,2023-08-23,000001,Vente,8500,,,LA COUME,B030,65250,65218,Hèches,65,,,652180000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,2604,0.372453,43.024822
2023-859030,2023-08-23,000001,Vente,8500,,,LA COUME,B030,65250,65218,Hèches,65,,,652180000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,238,0.372133,43.024698
2023-859030,2023-08-23,000001,Vente,8500,,,COUME DE LUQUET,B031,65250,65218,Hèches,65,,,652180000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,1386,0.370223,43.025733
2023-859030,2023-08-23,000001,Vente,8500,,,COUME DE LUQUET,B031,65250,65218,Hèches,65,,,652180000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,292,0.370172,43.025971
2023-861204,2023-12-20,000001,Vente,5500,,,LE CASTOY,B025,65250,65218,Hèches,65,,,652180000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,3914,0.38117,43.023185
2023-861204,2023-12-20,000001,Vente,5500,,,LE CASTOY,B025,65250,65218,Hèches,65,,,652180000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,1290,0.38162,43.023265
2023-861204,2023-12-20,000001,Vente,5500,,,LE CASTOY,B025,65250,65218,Hèches,65,,,652180000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,1290,0.38162,43.023265
2023-861204,2023-12-20,000001,Vente,5500,,,LE CASTOY,B025,65250,65218,Hèches,65,,,652180000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,5285,0.382516,43.022561
2023-861204,2023-12-20,000001,Vente,5500,,,LE CASTOY,B025,65250,65218,Hèches,65,,,652180000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,5285,0.382516,43.022561
2023-861204,2023-12-20,000001,Vente,5500,,,LE CASTOY,B025,65250,65218,Hèches,65,,,652180000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,1418,0.381506,43.022088
2023-861204,2023-12-20,000001,Vente,5500,,,DARRIEUSEC,B036,65250,65218,Hèches,65,,,652180000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,3315,0.376982,43.016437
2023-861204,2023-12-20,000001,Vente,5500,,,DARRIEUSEC,B036,65250,65218,Hèches,65,,,652180000C0493,,,,,,,,,,,,,0,,,,,P,prés,,,1462,0.377782,43.016465
