siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703831,00013,18670383100013,O,1985-09-30,,,,2008-01-04T18:18:40,true,3,,,,,,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216705418,00012,21670541800012,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,4,,54,,RUE,PRINCIPALE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.100706,48.933807,0.34,street,Rue du Docteur Loncin 67470 Wintzenbach,67541_0012,G,RUE DU DOCTEUR LONCIN,
216705418,00020,21670541800020,O,1983-12-21,01,2020,,2022-08-29T09:08:29,false,5,,471,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE TOMI UNGERER,,,,85.20Z,NAFRev2,N,8.098801,48.936756,0.95,housenumber,471 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00471,G,471 RUE DU CHATEAU DE BAGNAC,
266702489,00011,26670248900011,O,1995-12-25,NN,,,2017-08-06T14:17:05,true,4,MAIRIE,48,,RUE,CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,8.10305,48.935215,0.91,housenumber,48 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00048,G,48 RUE DU CHATEAU DE BAGNAC,
296703259,00014,29670325900014,O,1987-01-01,NN,,,2008-08-14T09:35:52,true,3,,,,,MAIRIE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305598070,00012,30559807000012,O,,NN,,,,true,1,,106,,RUE,PRINCIPALE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,8.104652,48.935582,0.42,housenumber,106 Rue Napoléon 67470 Wintzenbach,67541_0014_00106,G,106 RUE NAPOLEON,
307092437,00010,30709243700010,O,,NN,,,,true,1,,70,,,,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
307092502,00011,30709250200011,O,1994-06-30,NN,,4520AB,2016-11-07T19:24:50,true,5,,50,,RUE,NAPOLEON,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,N,8.104422,48.935244,0.94,housenumber,50 Rue Napoléon 67470 Wintzenbach,67541_0014_00050,G,50 RUE NAPOLEON,
308165992,00014,30816599200014,O,,,,,,true,1,,3,,,,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
311930051,00017,31193005100017,O,,NN,,,,true,1,,128,,RUE,PRINCIPALE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,8.105612,48.934318,0.43,housenumber,128 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00128,G,128 RUE FLECKENSTEIN,
327516456,00016,32751645600016,O,1983-07-01,NN,,,2008-11-07T00:45:10,false,4,,646,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4C,NAFRev1,O,8.096635,48.937212,0.95,housenumber,646 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00646,G,646 RUE DU CHATEAU DE BAGNAC,
331851568,00013,33185156800013,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,8.100778,48.933826,0.41,housenumber,3 Rue du Docteur Loncin 67470 Wintzenbach,67541_0012_00003,G,3 RUE DU DOCTEUR LONCIN,
339564510,00016,33956451000016,O,1987-01-01,NN,,,,true,1,,88,,RUE,HAUTE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,8.110919,48.935168,0.43,street,Rue Haftelberg 67470 Wintzenbach,67541_0010,G,RUE HAFTELBERG,
339916983,00010,33991698300010,O,,NN,,,,true,1,,40,B,RUE,DU MITTELBERG,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,8.106998,48.933627,0.65,street,Rue Mittelberg 67470 Wintzenbach,67541_0017,G,RUE MITTELBERG,
343581070,00012,34358107000012,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,8.110628,48.934676,0.39,housenumber,24 Rue Haftelberg 67470 Wintzenbach,67541_0010_00024,G,24 RUE HAFTELBERG,
343674123,00017,34367412300017,O,,NN,,,,true,1,,139,,RUE,FLECKENSTEIN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,8.105757,48.934345,0.95,housenumber,139 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00139,G,139 RUE FLECKENSTEIN,
343674875,00012,34367487500012,O,,,,,,true,1,,80,,RUE,PRINCIPALE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,8.099261,48.936976,0.4,housenumber,80 Rue du Laboureur 67470 Wintzenbach,67541_0013_00080,G,80 RUE DU LABOUREUR,
351981279,00018,35198127900018,O,,NN,,,,true,1,,73,,RUE,PRINCIPALE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,84.10,NAP,N,8.100706,48.933807,0.34,street,Rue du Docteur Loncin 67470 Wintzenbach,67541_0012,G,RUE DU DOCTEUR LONCIN,
380803932,00017,38080393200017,O,1991-01-01,NN,,,2020-09-30T09:46:17,true,4,,83,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,8.102996,48.935152,0.95,housenumber,83 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00083,G,83 RUE DU CHATEAU DE BAGNAC,
383069804,00011,38306980400011,O,1991-04-01,NN,,,2006-12-15T00:43:27,false,4,,88,,RUE,HAUTE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,67.1E,NAF1993,N,8.110919,48.935168,0.43,street,Rue Haftelberg 67470 Wintzenbach,67541_0010,G,RUE HAFTELBERG,
387970163,00011,38797016300011,O,1992-04-08,NN,,,,false,4,,18,A,RUE,PRINCIPALE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.4A,NAF1993,N,8.100706,48.933807,0.34,street,Rue du Docteur Loncin 67470 Wintzenbach,67541_0012,G,RUE DU DOCTEUR LONCIN,
387970163,00029,38797016300029,O,1994-07-01,NN,,,2017-11-23T19:32:06,true,4,,,,,FERME LAUGENWANN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,8.112089,48.931325,0.37,street,Rue Langewann 67470 Wintzenbach,67541_no1kiv,G,RUE LANGEWANN,
388827354,00019,38882735400019,O,1992-07-01,NN,,,,false,3,FERME FAUST,128,,RUE,PRINCIPALE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2E,NAF1993,N,8.105612,48.934318,0.43,housenumber,128 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00128,G,128 RUE FLECKENSTEIN,
388827354,00027,38882735400027,O,1996-01-01,03,2020,,2022-08-29T09:13:32,true,4,FERME FAUST,50,,RUE,D EBERBACH,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,8.09067,48.938152,0.94,housenumber,50 Rue d’Eberbach 67470 Wintzenbach,67541_0004_00050,G,50 RUE D EBERBACH,
389382391,00032,38938239100032,O,1998-02-16,NN,,,2008-11-08T00:50:47,true,3,,1004,,RUE,DU CHATEAU DE BUGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2J,NAF1993,N,8.091801,48.937938,0.86,housenumber,1004 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_01004,G,1004 RUE DU CHATEAU DE BAGNAC,
389815671,00018,38981567100018,O,1984-01-01,NN,,,2008-01-04T23:30:29,true,3,,103,,RUE,PRINCIPALE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,8.100706,48.933807,0.34,street,Rue du Docteur Loncin 67470 Wintzenbach,67541_0012,G,RUE DU DOCTEUR LONCIN,
389815721,00011,38981572100011,O,,,,,,true,1,,112,,RUE,PRINCIPALE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,8.100706,48.933807,0.34,street,Rue du Docteur Loncin 67470 Wintzenbach,67541_0012,G,RUE DU DOCTEUR LONCIN,
389815820,00011,38981582000011,O,1969-01-01,NN,,,2007-03-04T07:00:11,true,3,,,,,,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389815853,00012,38981585300012,O,1975-01-01,NN,,,,true,1,,91,,RUE,HAUTE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,8.110919,48.935168,0.43,street,Rue Haftelberg 67470 Wintzenbach,67541_0010,G,RUE HAFTELBERG,
389815879,00017,38981587900017,O,,,,,,true,1,,77,,RUE,D OBERLAUTERBACH,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,8.090781,48.938031,0.52,street,Rue d’Eberbach 67470 Wintzenbach,67541_0004,G,RUE D EBERBACH,
393393632,00012,39339363200012,O,1993-12-01,NN,,,2018-06-14T14:08:01,false,4,,196,,RUE,DU FLECKENSTEIN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,8.106483,48.934184,0.81,housenumber,196 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00196,G,196 RUE FLECKENSTEIN,
393393632,00020,39339363200020,O,2018-06-15,,,8121ZZ,2019-02-08T19:34:56,true,2,,380,,RUE,MITTELBERG,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,DMS,81.30Z,NAFRev2,N,8.107506,48.933614,0.95,housenumber,380 Rue Mittelberg 67470 Wintzenbach,67541_0017_00380,G,380 RUE MITTELBERG,
394005276,00016,39400527600016,O,1994-01-01,01,2020,,2022-08-29T09:17:49,true,3,,524,,RUE,MITTELBERG,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.109684,48.934038,0.95,housenumber,524 Rue Mittelberg 67470 Wintzenbach,67541_0017_00524,G,524 RUE MITTELBERG,
394005276,00024,39400527600024,O,2000-10-01,NN,,,2008-01-04T17:58:28,false,3,,196,,RUE,FLECKENSTEIN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,8.106483,48.934184,0.95,housenumber,196 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00196,G,196 RUE FLECKENSTEIN,
394179246,00019,39417924600019,O,,NN,,,,true,1,,4,,RUE,MICHEL ANGE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.4S,NAF1993,N,8.10039,48.933272,0.94,housenumber,4 Rue Michel Ange 67470 Wintzenbach,67541_0018_00004,G,4 RUE MICHEL ANGE,
394465140,00017,39446514000017,O,1993-01-01,NN,,,2008-01-04T18:07:11,true,3,,209,,RUE,FLECKENSTEIN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.106924,48.934248,0.95,housenumber,209 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00209,G,209 RUE FLECKENSTEIN,
394876171,00015,39487617100015,O,1994-01-01,NN,,,2020-11-26T08:20:26,true,4,,139,,RUE,FLECKENSTEIN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,8.105757,48.934345,0.95,housenumber,139 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00139,G,139 RUE FLECKENSTEIN,
394953673,00016,39495367300016,O,1992-01-01,NN,,,2008-01-04T18:17:09,true,3,,141,,RUE,CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,8.102472,48.935504,0.92,housenumber,141 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00141,G,141 RUE DU CHATEAU DE BAGNAC,
397691320,00014,39769132000014,O,1994-07-01,NN,,,2008-10-07T04:47:47,true,4,,50,,RUE,NAPOLEON,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-08-09,F,,,,,47.26Z,NAFRev2,N,8.104422,48.935244,0.94,housenumber,50 Rue Napoléon 67470 Wintzenbach,67541_0014_00050,G,50 RUE NAPOLEON,
397929811,00016,39792981100016,O,1992-01-01,NN,,,,true,1,,316,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.1A,NAF1993,N,8.100469,48.936238,0.95,housenumber,316 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00316,G,316 RUE DU CHATEAU DE BAGNAC,
399759711,00019,39975971100019,O,,NN,,,,true,1,,5,,RUE,GOETHE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.4Z,NAF1993,N,8.101802,48.933135,0.94,housenumber,5 Rue Goethe 67470 Wintzenbach,67541_0009_00005,G,5 RUE GOETHE,
400318572,00015,40031857200015,O,1995-01-01,NN,,,2006-10-28T02:49:18,true,3,,754,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,8.09505,48.937568,0.95,housenumber,754 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00754,G,754 RUE DU CHATEAU DE BAGNAC,
401657994,00018,40165799400018,O,1995-06-01,NN,,,2008-11-08T01:11:46,false,4,,2,,RUE,GOETHE,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,O,8.101361,48.933158,0.94,housenumber,2 Rue Goethe 67470 Wintzenbach,67541_0009_00002,G,2 RUE GOETHE,
403400476,00012,40340047600012,O,1996-01-01,NN,,,2021-02-23T11:27:42,true,3,,107,,RUE,FLECKENSTEIN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.10533,48.934408,0.95,housenumber,107 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00107,G,107 RUE FLECKENSTEIN,
403745912,00010,40374591200010,O,,NN,,,,true,1,,344,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,8.100027,48.936331,0.95,housenumber,344 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00344,G,344 RUE DU CHATEAU DE BAGNAC,
403746589,00015,40374658900015,O,1996-01-01,NN,,,2008-01-04T20:28:19,true,3,,50,,RUE,EBERBACH,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.09067,48.938152,0.88,housenumber,50 Rue d’Eberbach 67470 Wintzenbach,67541_0004_00050,G,50 RUE D EBERBACH,
404494577,00012,40449457700012,O,,NN,,,,true,1,,74,,RUE,CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,8.103183,48.935111,0.91,housenumber,74 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00074,G,74 RUE DU CHATEAU DE BAGNAC,
410425078,00012,41042507800012,O,1985-12-31,NN,,,2008-01-04T21:43:13,true,3,,479,,RUE,FLECKENSTEIN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.110285,48.934465,0.95,housenumber,479 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00479,G,479 RUE FLECKENSTEIN,
410425086,00015,41042508600015,O,1985-12-31,NN,,,2008-01-04T21:43:13,true,3,,582,,RUE,DU CHATEAU DE BAGN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,8.097105,48.937166,0.92,housenumber,582 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00582,G,582 RUE DU CHATEAU DE BAGNAC,
410425094,00019,41042509400019,O,1996-09-01,NN,,,2008-01-04T21:43:13,true,3,,74,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.103183,48.935111,0.95,housenumber,74 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00074,G,74 RUE DU CHATEAU DE BAGNAC,
410425102,00010,41042510200010,O,1996-09-01,NN,,,2008-01-04T21:43:13,true,3,,271,,RUE,DU LABOUREUR,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.102041,48.937238,0.95,housenumber,271 Rue du Laboureur 67470 Wintzenbach,67541_0013_00271,G,271 RUE DU LABOUREUR,
410425110,00013,41042511000013,O,1996-09-01,NN,,,,true,1,,186,,RUE,MITTELBERG,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,8.104827,48.933237,0.95,housenumber,186 Rue Mittelberg 67470 Wintzenbach,67541_0017_00186,G,186 RUE MITTELBERG,
412239386,00011,41223938600011,O,1997-01-01,01,2020,,2022-08-29T09:28:58,true,3,,397,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,8.099387,48.936483,0.95,housenumber,397 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00397,G,397 RUE DU CHATEAU DE BAGNAC,
413737362,00017,41373736200017,O,1997-03-01,NN,,,2008-01-04T22:37:48,true,3,,397,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.099387,48.936483,0.95,housenumber,397 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00397,G,397 RUE DU CHATEAU DE BAGNAC,
414333492,00018,41433349200018,O,1997-10-01,,,,2020-09-30T09:46:17,true,4,,83,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.11Z,NAFRev2,N,8.102996,48.935152,0.95,housenumber,83 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00083,G,83 RUE DU CHATEAU DE BAGNAC,
414562611,00015,41456261100015,O,1997-11-01,NN,,4399DC,2014-06-27T00:31:06,true,3,,18,,RUE,FLECKENSTEIN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,8.104063,48.934528,0.95,housenumber,18 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00018,G,18 RUE FLECKENSTEIN,
419597893,00033,41959789300033,O,2007-05-19,,,,2021-02-23T11:40:29,true,2,,380,,RUE,MITTELBERG,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.107506,48.933614,0.95,housenumber,380 Rue Mittelberg 67470 Wintzenbach,67541_0017_00380,G,380 RUE MITTELBERG,
422526228,00016,42252622800016,O,1999-03-05,NN,,,2014-04-15T09:56:11,true,3,WINTZENBACH,1,,RUE,DU MOULIN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.095454,48.935077,0.94,housenumber,1 Rue du Moulin 67470 Wintzenbach,67541_0019_00001,G,1 RUE DU MOULIN,
424627214,00010,42462721400010,O,1999-10-01,NN,,,2011-04-23T10:27:13,true,5,,52,,RUE,GASSENBERG,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,O,8.096644,48.935999,0.94,housenumber,52 Rue Gassenberg 67470 Wintzenbach,67541_0007_00052,G,52 RUE GASSENBERG,
424821536,00010,42482153600010,O,1985-12-31,,,,,true,1,,209,,RUE,FLECKENSTEIN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,8.106924,48.934248,0.95,housenumber,209 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00209,G,209 RUE FLECKENSTEIN,
430043869,00014,43004386900014,O,2000-03-01,01,2020,,2023-05-12T03:44:42,true,5,,80,,RUE,DU LABOUREUR,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,O,8.099261,48.936976,0.95,housenumber,80 Rue du Laboureur 67470 Wintzenbach,67541_0013_00080,G,80 RUE DU LABOUREUR,
430296715,00013,43029671500013,O,2000-04-01,NN,,,2011-08-24T08:46:13,true,3,,984,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,74.1G,NAFRev1,N,8.092004,48.937847,0.95,housenumber,984 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00984,G,984 RUE DU CHATEAU DE BAGNAC,
430639005,00015,43063900500015,O,1988-01-01,NN,,,2008-01-05T01:55:03,true,3,,303,,RUE,DU LABOUREUR,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.102336,48.937265,0.95,housenumber,303 Rue du Laboureur 67470 Wintzenbach,67541_0013_00303,G,303 RUE DU LABOUREUR,
431240993,00011,43124099300011,O,2000-01-01,NN,,,2023-02-03T03:43:23,true,4,,1120,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,8.091046,48.938829,0.95,housenumber,1120 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_01120,G,1120 RUE DU CHATEAU DE BAGNAC,
434004156,00015,43400415600015,O,2001-01-01,NN,,,2008-01-04T19:17:21,true,3,,984,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,8.092004,48.937847,0.95,housenumber,984 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00984,G,984 RUE DU CHATEAU DE BAGNAC,
437739709,00024,43773970900024,O,2006-04-01,,,,2021-02-23T13:17:57,true,2,,943,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,8.092466,48.937659,0.95,housenumber,943 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00943,G,943 RUE DU CHATEAU DE BAGNAC,
440682755,00010,44068275500010,O,2002-01-01,NN,,,2016-01-12T00:23:51,true,3,,141,,RUE,DU LABOUREUR,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.100191,48.936917,0.95,housenumber,141 Rue du Laboureur 67470 Wintzenbach,67541_0013_00141,G,141 RUE DU LABOUREUR,
441844487,00013,44184448700013,O,1999-01-01,NN,,,2008-01-04T21:28:59,true,3,,411,,RUE,DU LABOUREUR,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.103647,48.937115,0.95,housenumber,411 Rue du Laboureur 67470 Wintzenbach,67541_0013_00411,G,411 RUE DU LABOUREUR,
441931193,00011,44193119300011,O,1986-01-01,NN,,,,true,4,,698,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,8.095662,48.937443,0.95,housenumber,698 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00698,G,698 RUE DU CHATEAU DE BAGNAC,
441931417,00014,44193141700014,O,1997-11-11,NN,,,2008-01-04T21:30:56,true,3,,306,,RUE,FLECKENSTEIN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.108006,48.93418,0.95,housenumber,306 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00306,G,306 RUE FLECKENSTEIN,
441931441,00014,44193144100014,O,1992-11-01,NN,,,2008-01-04T21:30:56,true,3,,144,,RUE,DU GASSENBERG,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.097931,48.935793,0.79,housenumber,144 Rue Gassenberg 67470 Wintzenbach,67541_0007_00144,G,144 RUE GASSENBERG,
442134912,00017,44213491200017,O,1986-01-01,NN,,,2007-05-20T03:56:49,true,3,,647,,RUE,KLECKENSTEIN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,8.11216,48.933585,0.82,housenumber,647 Rue Fleckenstein 67470 Wintzenbach,67541_0008_00647,G,647 RUE FLECKENSTEIN,
443310057,00015,44331005700015,O,2002-09-15,NN,,,2008-12-06T04:52:20,true,5,,842,,,CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.093717,48.937611,0.9,housenumber,842 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00842,G,842 RUE DU CHATEAU DE BAGNAC,
444231427,00014,44423142700014,O,2002-11-01,NN,,,2016-10-27T09:31:53,true,4,,186,,RUE,MITTELBERG,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,8.104827,48.933237,0.95,housenumber,186 Rue Mittelberg 67470 Wintzenbach,67541_0017_00186,G,186 RUE MITTELBERG,
447539537,00012,44753953700012,O,2003-03-01,NN,,4312BA,2015-08-18T19:22:35,true,5,,125,,RUE,GASSENBERG,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,43.12A,NAFRev2,O,8.097621,48.935883,0.94,housenumber,125 Rue Gassenberg 67470 Wintzenbach,67541_0007_00125,G,125 RUE GASSENBERG,
449825074,00023,44982507400023,O,2013-07-01,,,,2013-09-06T09:40:00,false,1,,380,,,MITTELBERG,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2013-07-01,F,DGL,,,DGL,47.89Z,NAFRev2,N,8.107506,48.933614,0.73,housenumber,380 Rue Mittelberg 67470 Wintzenbach,67541_0017_00380,G,380 RUE MITTELBERG,
450225404,00018,45022540400018,O,2003-07-01,NN,,,2022-01-11T12:35:16,true,4,,698,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,8.095662,48.937443,0.95,housenumber,698 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00698,G,698 RUE DU CHATEAU DE BAGNAC,
452187917,00011,45218791700011,O,2004-01-15,NN,,,2019-03-21T03:38:26,true,4,,943,,RUE,DU CHATEAU DE BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,68.20B,NAFRev2,N,8.092466,48.937659,0.95,housenumber,943 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00943,G,943 RUE DU CHATEAU DE BAGNAC,
477752133,00017,47775213300017,O,2004-07-01,NN,,,2015-05-27T03:37:10,true,4,,78,,RUE,NEUGARTEN,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.29Z,NAFRev2,N,8.097657,48.937595,0.94,housenumber,78 Rue Neugarten 67470 Wintzenbach,67541_0021_00078,G,78 RUE NEUGARTEN,
479070070,00012,47907007000012,O,2004-10-01,,,,2012-06-19T04:29:54,true,4,,53,,RUE,DU CHATEAU BAGNAC,67470,WINTZENBACH,,,67541,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,8.103354,48.934931,0.91,housenumber,53 Rue du Château de Bagnac 67470 Wintzenbach,67541_0003_00053,G,53 RUE DU CHATEAU DE BAGNAC,