id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270286,2020-03-02,000001,Vente,21000,,,LE HAUT DES VIGNES,B080,88270,88370,Rancourt,88,,,88370000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,5580,6.109687,48.228177
2020-1270286,2020-03-02,000001,Vente,21000,,,LES CREUX,B031,88270,88370,Rancourt,88,,,88370000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,10460,6.11238,48.222997
2020-1270286,2020-03-02,000001,Vente,21000,,,LES CREUX,B031,88270,88370,Rancourt,88,,,88370000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,20920,6.11238,48.222997
2020-1270286,2020-03-02,000001,Vente,21000,,,LES ZIECHAMPS,B128,88270,88370,Rancourt,88,,,88370000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,19495,6.108499,48.209306
2020-1270286,2020-03-02,000001,Vente,21000,,,LES ZIECHAMPS,B128,88270,88370,Rancourt,88,,,88370000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,19495,6.108499,48.209306
2020-1270538,2020-03-03,000001,Vente,2000,,,LE BOIS FRIANT,B011,88270,88370,Rancourt,88,,,883700000A0006,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1045,6.091741,48.227452
2020-1270538,2020-03-03,000001,Vente,2000,,,LE BOIS FRIANT,B011,88270,88370,Rancourt,88,,,883700000A0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,772,6.091555,48.228136
2020-1270538,2020-03-03,000001,Vente,2000,,,LE BOIS FRIANT,B011,88270,88370,Rancourt,88,,,883700000A0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,729,6.093511,48.227939
2020-1270538,2020-03-03,000001,Vente,2000,,,LE BOIS FRIANT,B011,88270,88370,Rancourt,88,,,883700000A0029,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,466,6.093248,48.228573
2020-1270538,2020-03-03,000001,Vente,2000,,,LE BOIS FRIANT,B011,88270,88370,Rancourt,88,,,883700000A0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,677,6.093906,48.227821
2020-1270538,2020-03-03,000001,Vente,2000,,,LE BOIS FRIANT,B011,88270,88370,Rancourt,88,,,883700000A0033,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1450,6.093728,48.228323
2020-1270538,2020-03-03,000001,Vente,2000,,,LE BOIS FRIANT,B011,88270,88370,Rancourt,88,,,883700000A0058,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,408,6.095488,48.229146
2020-1270538,2020-03-03,000001,Vente,2000,,,LE BOIS FRIANT,B011,88270,88370,Rancourt,88,,,883700000A0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1582,6.095616,48.228477
2020-1274478,2020-12-16,000001,Vente,1250,,,EZ QUARTZ,B055,88270,88370,Rancourt,88,,,88370000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,1700,6.113536,48.226253
2020-1274478,2020-12-16,000001,Vente,1250,,,EZ QUARTZ,B055,88270,88370,Rancourt,88,,,88370000ZB0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,3400,6.113536,48.226253
2020-1274486,2020-12-16,000001,Vente,1200,,,PRES DE COURTILLE,B101,88270,88370,Rancourt,88,,,88370000ZC0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,3050,6.108298,48.219986
2020-1274489,2020-12-16,000001,Vente,19689.12,,,LES RENARDIERES,B109,88270,88370,Rancourt,88,,,88370000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,36414,6.096851,48.214268
2020-1274489,2020-12-16,000001,Vente,19689.12,,,LES RENARDIERES,B109,88270,88370,Rancourt,88,,,88370000ZE0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10000,6.096851,48.214268
2020-1274489,2020-12-16,000001,Vente,19689.12,,,LES RENARDIERES,B109,88270,88370,Rancourt,88,,,88370000ZE0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10000,6.099406,48.213164
2020-1274489,2020-12-16,000001,Vente,19689.12,,,LES RENARDIERES,B109,88270,88370,Rancourt,88,,,88370000ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,24560,6.099406,48.213164
