id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198461,2021-01-06,000003,Vente,67376.33,,,BOIS DE SAINT CLAIR,B028,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZD0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31604,-0.399735,48.924223
2021-199448,2021-02-26,000001,Vente,10000,,,LE CLOS DU CAPORAL MULAT,B132,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZM0077,,,,,,,,,,,,,0,,,,,P,prés,,,1350,-0.390155,48.897194
2021-200710,2021-04-29,000001,Vente,120000,8,,PL DE L'EGLISE,0009,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000AA0040,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,425,-0.387066,48.903412
2021-200710,2021-04-29,000001,Vente,120000,8,,PL DE L'EGLISE,0009,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-0.387066,48.903412
2021-200710,2021-04-29,000001,Vente,120000,8,,PL DE L'EGLISE,0009,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-0.387066,48.903412
2021-201043,2021-05-28,000001,Vente,30000,3,,RTE DU HAMEAU BOEUF,0017,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZI0089,,,,,,,,,,,,,0,1,Maison,41,2,P,prés,,,7260,-0.379525,48.90102
2021-201043,2021-05-28,000001,Vente,30000,3,,RTE DU HAMEAU BOEUF,0017,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.379525,48.90102
2021-201043,2021-05-28,000001,Vente,30000,3,,RTE DU HAMEAU BOEUF,0017,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZI0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7260,-0.379525,48.90102
2021-201043,2021-05-28,000001,Vente,30000,3,,RTE DU HAMEAU BOEUF,0017,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZI0089,,,,,,,,,,,,,0,1,Maison,41,2,P,prés,,,10097,-0.379525,48.90102
2021-201043,2021-05-28,000001,Vente,30000,3,,RTE DU HAMEAU BOEUF,0017,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZI0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10097,-0.379525,48.90102
2021-201043,2021-05-28,000001,Vente,30000,3,,RTE DU HAMEAU BOEUF,0017,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZI0089,,,,,,,,,,,,,0,1,Maison,41,2,J,jardins,,,800,-0.379525,48.90102
2021-201043,2021-05-28,000001,Vente,30000,3,,RTE DU HAMEAU BOEUF,0017,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZI0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-0.379525,48.90102
2021-201043,2021-05-28,000001,Vente,30000,3,,RTE DU HAMEAU BOEUF,0017,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZI0089,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,500,-0.379525,48.90102
2021-201305,2021-06-01,000001,Vente,165000,1,,RTE DU MAQUIS DE SAINT CLAIR,0021,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.383063,48.923397
2021-201305,2021-06-01,000001,Vente,165000,1,,RTE DU MAQUIS DE SAINT CLAIR,0021,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.383063,48.923397
2021-201305,2021-06-01,000001,Vente,165000,1,,RTE DU MAQUIS DE SAINT CLAIR,0021,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.383063,48.923397
2021-201305,2021-06-01,000001,Vente,165000,1,,RTE DU MAQUIS DE SAINT CLAIR,0021,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,-0.383063,48.923397
2021-201305,2021-06-01,000001,Vente,165000,1,,RTE DU MAQUIS DE SAINT CLAIR,0021,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZD0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1660,-0.383063,48.923397
2021-201305,2021-06-01,000001,Vente,165000,1,,RTE DU MAQUIS DE SAINT CLAIR,0021,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZD0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1660,-0.383063,48.923397
2021-201305,2021-06-01,000001,Vente,165000,1,,RTE DU MAQUIS DE SAINT CLAIR,0021,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZD0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1660,-0.383063,48.923397
2021-201305,2021-06-01,000001,Vente,165000,1,,RTE DU MAQUIS DE SAINT CLAIR,0021,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1660,-0.383063,48.923397
2021-201305,2021-06-01,000001,Vente,165000,,,LA BOULAYE,B044,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-0.38369,48.923018
2021-201305,2021-06-01,000001,Vente,165000,,,LA BOULAYE,B044,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-0.38369,48.923018
2021-201385,2021-06-18,000001,Vente,12000,5019,,LE BOURG,B045,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000AA0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1344,-0.38802,48.90209
2021-203742,2021-09-29,000001,Vente,25300,11,,RTE DE CAEN,0004,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1391,0,S,sols,,,1793,-0.414534,48.887513
2021-203742,2021-09-29,000001,Vente,25300,,,SAINT CHRISTOPHE,B370,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0413,,,,,,,,,,,,,0,,,,,S,sols,,,1189,-0.414931,48.887372
2021-203742,2021-09-29,000001,Vente,25300,,,SAINT CHRISTOPHE,B370,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.414524,48.887096
2021-203742,2021-09-29,000001,Vente,25300,,,SAINT CHRISTOPHE,B370,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.414623,48.887107
2021-203742,2021-09-29,000001,Vente,25300,,,SAINT CHRISTOPHE,B370,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0427,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.414798,48.887087
2021-204635,2021-11-09,000001,Vente,117000,22,,RTE DE CAEN,0004,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0147,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,564,-0.413548,48.890713
2021-204635,2021-11-09,000001,Vente,117000,,,LA RUSTIQUERIE,B369,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,564,-0.413663,48.890821
2021-204635,2021-11-09,000001,Vente,117000,,,PRE DE LA BIJUDE,B309,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0149,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-0.412852,48.890967
2021-204635,2021-11-09,000001,Vente,117000,,,PRE DE LA BIJUDE,B309,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0156,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-0.411498,48.8912
2021-205152,2021-12-14,000001,Vente,30000,,,LE BOURG,B045,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000AA0016,,,,,,,,,,,,,0,,,,,P,prés,,,3950,-0.388331,48.904496
2021-205152,2021-12-14,000001,Vente,30000,,,LE BOURG,B045,14690,14501,Pierrefitte-en-Cinglais,14,,,14501000AA0017,,,,,,,,,,,,,0,,,,,S,sols,,,675,-0.388183,48.903792
2021-205563,2021-12-20,000001,Vente,40000,11,,RTE DE CAEN,0004,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1391,0,S,sols,,,1793,-0.414534,48.887513
2021-205563,2021-12-20,000001,Vente,40000,,,SAINT CHRISTOPHE,B370,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0413,,,,,,,,,,,,,0,,,,,S,sols,,,1189,-0.414931,48.887372
2021-205563,2021-12-20,000001,Vente,40000,,,SAINT CHRISTOPHE,B370,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.414524,48.887096
2021-205563,2021-12-20,000001,Vente,40000,,,SAINT CHRISTOPHE,B370,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.414623,48.887107
2021-205563,2021-12-20,000001,Vente,40000,,,SAINT CHRISTOPHE,B370,14690,14501,Pierrefitte-en-Cinglais,14,,,145010000C0427,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.414798,48.887087
