siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901598,00010,21390159800010,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,3,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901598,00028,21390159800028,O,1983-12-21,NN,,,2006-10-26T23:40:53,false,3,,,,RUE,DE L'EGLISE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2004-04-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.576823,46.884377,0.93,street,Rue de l'Eglise 39800 Colonne,39159_0001,G,RUE DE L EGLISE,
213901598,00036,21390159800036,O,2004-04-20,NN,,,2009-06-27T03:21:23,false,4,,,,RTE,DE LA BRESSE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.573351,46.88439,0.83,street,Route de la Bresse 39800 Colonne,39159_0004,G,ROUTE DE LA BRESSE,
253900906,00020,25390090600020,O,1984-06-01,NN,,,2013-05-18T02:19:34,true,5,,,,,MAIRIE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253906184,00010,25390618400010,O,2000-06-26,NN,,,2006-10-26T23:43:50,false,3,MAIRIE,3,,PL,DU MONUMENT AUX MORTS,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,75.1C,NAFRev1,N,5.575986,46.884876,0.86,housenumber,3 Place du Monument aux Morts 39800 Colonne,39159_0011_00003,G,3 PLACE DU MONUMENT AUX MORTS,
253906184,00028,25390618400028,O,2004-09-22,11,2018,,2020-08-25T10:20:24,true,3,GROUPE SCOLAIRE,,,RTE,DE LA BRESSE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.573351,46.88439,0.83,street,Route de la Bresse 39800 Colonne,39159_0004,G,ROUTE DE LA BRESSE,
253906184,00036,25390618400036,O,2000-09-01,,,,2010-07-27T09:14:00,false,1,,,,RTE,DE LA BRESSE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2000-09-01,A,ECOLE PRIMAIRE COLONNE,,,,85.20Z,NAFRev2,N,5.573351,46.88439,0.83,street,Route de la Bresse 39800 Colonne,39159_0004,G,ROUTE DE LA BRESSE,
263901597,00017,26390159700017,O,1983-03-01,NN,,,2016-07-23T12:13:13,true,4,,,,,MAIRIE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2015-09-14,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901591,00017,29390159100017,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300832805,00018,30083280500018,O,,,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302083480,00012,30208348000012,O,1900-01-01,NN,,,2011-05-25T08:56:21,false,4,,,,RUE,DE L'EGLISE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,5.576823,46.884377,0.93,street,Rue de l'Eglise 39800 Colonne,39159_0001,G,RUE DE L EGLISE,
302083480,00020,30208348000020,O,1996-03-21,NN,,,2016-05-18T05:21:14,false,5,CABINET DE SOPHROLOGIE,,,RUE,DE L'EGLISE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90F,NAFRev2,N,5.576823,46.884377,0.93,street,Rue de l'Eglise 39800 Colonne,39159_0001,G,RUE DE L EGLISE,
302083480,00038,30208348000038,O,2010-03-31,,,,2016-05-18T05:21:14,true,2,LES LOUVIERES,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,5.572413,46.885192,0.93,street,Les Louvieres 39800 Colonne,39159_tbfcd9,D,LES LOUVIERES,
306674284,00014,30667428400014,O,,,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309485944,00016,30948594400016,O,,,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310855259,00019,31085525900019,O,1977-01-01,NN,,,2008-11-07T00:25:50,true,4,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
310863386,00010,31086338600010,O,,NN,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,65.06,NAP,N,,,0,,,,,,
319097564,00011,31909756400011,O,,NN,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319113270,00015,31911327000015,O,1980-09-01,,,,2008-11-07T00:34:58,true,4,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
323622977,00011,32362297700011,O,1980-01-01,01,2018,,2020-08-25T10:30:18,true,4,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
326247889,00016,32624788900016,O,1982-11-30,NN,,,,true,4,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326419421,00010,32641942100010,O,1983-01-01,NN,,,2009-06-27T04:37:16,false,4,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,29.2F,NAFRev1,O,,,0,,,,,,
341555332,00012,34155533200012,O,1987-06-01,NN,,,2019-01-22T14:34:02,true,3,,1,,,A LA SABLONNIERE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.564392,46.878327,0.8,housenumber,1 La Sablonniere 39800 Colonne,39159_mhavet_00001,G,1 LA SABLONNIERE,
349286351,00011,34928635100011,O,,NN,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
351602859,00024,35160285900024,O,2006-01-01,NN,,,2009-06-27T05:58:59,false,3,,,,RUE,DE LA BRESSE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BOIT'A MOMES,,,,88.99B,NAFRev2,O,5.573351,46.88439,0.78,street,Route de la Bresse 39800 Colonne,39159_0004,G,ROUTE DE LA BRESSE,
382125672,00024,38212567200024,O,2004-07-01,NN,,,2006-11-25T11:36:32,true,3,,,,HAM,VAIVRE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,5.575751,46.897409,0.93,street,Vaivre 39800 Colonne,39159_l6ou55,G,VAIVRE,
383658390,00026,38365839000026,O,1992-07-01,NN,,,2011-11-03T15:23:51,true,3,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
388042277,00011,38804227700011,O,,NN,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388789794,00012,38878979400012,O,1992-10-08,NN,,,,true,1,,,,,CHEZABOIS,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
388842650,00011,38884265000011,O,1992-01-01,NN,,,,true,1,,,,,CHEZABOIS,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389654039,00012,38965403900012,O,1992-11-02,NN,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
391154572,00021,39115457200021,O,2006-03-01,,,4399CZ,2016-02-16T09:34:16,false,3,,,,,HAMEAU DE VAIVRE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,5.577605,46.898751,0.69,locality,Vaivre Hameau 39800 Colonne,39159_b072,G,VAIVRE HAMEAU,
391154572,00039,39115457200039,O,2016-02-22,,,4399CZ,2016-02-16T09:34:16,true,1,HAMEAU DE VAIVRE,9,,RUE,DU PRIAUX,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,ENTREPRISE STEHLY,43.99C,NAFRev2,N,5.574944,46.898184,0.93,housenumber,9 Rue du Priaux 39800 Colonne,39159_0019_00009,G,9 RUE DU PRIAUX,
391355328,00017,39135532800017,O,1993-04-22,NN,,,2014-05-20T13:14:39,true,4,,,,LD,LES GRANGES,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,72.19Z,NAFRev2,N,5.59576,46.878994,0.91,street,Les Granges Dauphins 39800 Colonne,39159_b048,G,LES GRANGES DAUPHINS,
391639366,00015,39163936600015,O,1993-06-15,NN,,,2006-10-28T01:46:18,true,3,MR CHARLES VALLET,,,,LES GRANGES,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,5.59576,46.878994,0.91,street,Les Granges Dauphins 39800 Colonne,39159_b048,G,LES GRANGES DAUPHINS,
392489050,00014,39248905000014,O,1993-09-01,NN,,,2010-11-18T14:11:57,false,4,ANCIENNE FROMAGERIE,,,PL,DU VILLAGE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,70.10Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
392489050,00022,39248905000022,O,1995-12-25,NN,,,2020-07-17T04:18:16,true,2,,6,,RUE,DE L'EGLISE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.576796,46.884433,0.93,housenumber,6 Rue de l'Eglise 39800 Colonne,39159_0001_00006,G,6 RUE DE L EGLISE,
398670331,00014,39867033100014,O,1983-01-01,NN,,,2015-01-12T02:33:19,true,4,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398674432,00016,39867443200016,O,1981-01-01,NN,,,2008-01-04T18:54:46,true,3,LES GRANGES,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.59576,46.878994,0.91,street,Les Granges Dauphins 39800 Colonne,39159_b048,D,LES GRANGES DAUPHINS,
400797544,00014,40079754400014,O,1995-04-01,NN,,,2008-01-04T19:35:21,true,4,,8,,RUE,DU CHATEAU,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.57552,46.884088,0.93,housenumber,8 Rue du Château 39800 Colonne,39159_0005_00008,G,8 RUE DU CHATEAU,
401067533,00018,40106753300018,O,,NN,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401067566,00018,40106756600018,O,1987-11-01,NN,,,2013-04-09T03:40:24,true,4,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401110515,00012,40111051500012,O,1993-01-01,NN,,,2006-10-28T02:56:12,true,3,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401110606,00019,40111060600019,O,1993-01-01,NN,,,2012-07-28T14:21:48,true,4,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401110721,00016,40111072100016,O,1993-01-01,NN,,,2007-01-18T09:37:14,true,3,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401114947,00013,40111494700013,O,1993-01-01,NN,,,2016-12-02T11:02:59,true,4,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401115019,00010,40111501900010,O,1993-01-01,NN,,,2008-01-04T19:41:07,true,3,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401115084,00014,40111508400014,O,1993-01-01,NN,,,2012-07-28T14:21:49,true,4,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401274675,00016,40127467500016,O,1993-01-01,NN,,,2008-01-04T19:43:58,true,3,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404857518,00017,40485751800017,O,1996-01-01,NN,,,2017-05-04T05:38:46,true,4,LES GRANGES DAUPHINS,8,,,LES GRANGES DAUPHINS,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.591212,46.878958,0.93,housenumber,8 Les Granges Dauphins 39800 Colonne,39159_b048_00008,G,8 LES GRANGES DAUPHINS,
414592972,00015,41459297200015,O,1997-10-14,NN,,,2008-11-08T01:30:30,true,3,,12,,RUE,DU CHATEAU,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,5.575876,46.884575,0.93,housenumber,12 Rue du Château 39800 Colonne,39159_0005_00012,G,12 RUE DU CHATEAU,
420373763,00010,42037376300010,O,1998-07-10,NN,,,2006-10-28T04:52:32,true,3,,,,,MOULIN DE VAIVRE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,05.0C,NAFRev1,N,5.575976,46.885539,0.56,street,Route de Vaivre 39800 Colonne,39159_0013,G,ROUTE DE VAIVRE,
421967217,00017,42196721700017,O,1998-12-19,NN,,,2008-01-05T20:41:52,true,3,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430613315,00018,43061331500018,O,1996-01-01,NN,,,2008-01-05T01:54:52,true,3,,,,,AU VILLAGE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
433663978,00016,43366397800016,O,2000-11-01,NN,,,,false,4,,,,RUE,DU CHATEAU,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2003-07-22,F,CELTIC BAR,,,,55.4A,NAFRev1,O,5.575081,46.883606,0.93,street,Rue du Château 39800 Colonne,39159_0005,G,RUE DU CHATEAU,
436210090,00037,43621009000037,O,1985-03-05,NN,,,,true,4,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
439969262,00021,43996926200021,O,2002-07-01,NN,,,2006-10-31T02:46:47,false,3,VAIVRE,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,85.1C,NAFRev1,N,5.575751,46.897409,0.93,street,Vaivre 39800 Colonne,39159_l6ou55,D,VAIVRE,
441634011,00015,44163401100015,O,2002-04-01,NN,,,2008-01-05T21:12:15,true,3,,10,,RUE,DU CHATEAU,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.575779,46.884399,0.93,housenumber,10 Rue du Château 39800 Colonne,39159_0005_00010,G,10 RUE DU CHATEAU,
444467450,00011,44446745000011,O,2002-11-26,NN,,,2006-10-31T04:03:48,true,3,,,,,CHEZABOIS,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
448557512,00010,44855751200010,O,2003-04-30,NN,,,2008-07-31T20:27:13,true,3,,2,B,RUE,DU CHATEAU,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,N,5.575081,46.883606,0.8,street,Rue du Château 39800 Colonne,39159_0005,G,RUE DU CHATEAU,
449458017,00018,44945801700018,O,2003-07-10,NN,,,2015-07-08T03:56:04,true,4,,3,,RTE,DU REVERMONT,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,68.20B,NAFRev2,N,5.575279,46.882476,0.84,housenumber,3 Route du Revermont 39800 Colonne,39159_0014_00003,G,3 ROUTE DU REVERMONT,
451268213,00019,45126821300019,O,2004-01-01,,,,2008-11-08T02:32:23,true,3,MOULIN DE VAIVRE,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.1A,NAFRev1,N,5.575976,46.885539,0.56,street,Route de Vaivre 39800 Colonne,39159_0013,D,ROUTE DE VAIVRE,
452934805,00014,45293480500014,O,2004-04-06,NN,,,2008-01-05T02:53:26,true,3,,1,,RUE,DE L EGLISE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.576823,46.884377,0.93,housenumber,1 Rue de l'Eglise 39800 Colonne,39159_0001_00001,G,1 RUE DE L EGLISE,
453261802,00020,45326180200020,O,2007-04-20,11,2018,,2020-08-25T10:19:11,true,3,,2,,RTE,DE BRESSE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.573746,46.884606,0.76,housenumber,2 Route de la Bresse 39800 Colonne,39159_0004_00002,G,2 ROUTE DE LA BRESSE,
478360456,00022,47836045600022,O,2015-09-01,,,,2017-01-29T19:58:00,true,1,,9,,RTE,DU REVERMONT,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2015-09-01,A,RAF' AUTO,,,RAF' AUTO,45.11Z,NAFRev2,N,5.575081,46.883117,0.84,housenumber,9 Route du Revermont 39800 Colonne,39159_0014_00009,G,9 ROUTE DU REVERMONT,
479350613,00010,47935061300010,O,2004-06-01,NN,,,2011-09-24T13:10:50,false,5,MAIRIE,,,PL,DU MONUMENT,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,94.99Z,NAFRev2,O,5.575959,46.884938,0.8,street,Place du Monument aux Morts 39800 Colonne,39159_0011,G,PLACE DU MONUMENT AUX MORTS,
481456887,00035,48145688700035,O,2017-06-01,00,2018,4399CZ,2020-08-25T10:25:57,false,2,,5,,PL,DU MONUMENT AUX MORTS,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,ENTREPRISE DE SOUSA,43.99D,NAFRev2,O,5.576412,46.884705,0.86,housenumber,5 Place du Monument aux Morts 39800 Colonne,39159_0011_00005,G,5 PLACE DU MONUMENT AUX MORTS,
482689155,00018,48268915500018,O,2005-05-01,,,,2019-04-05T04:08:55,true,2,,8,,RUE,DU CHATEAU,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.57552,46.884088,0.93,housenumber,8 Rue du Château 39800 Colonne,39159_0005_00008,G,8 RUE DU CHATEAU,
483239836,00016,48323983600016,O,2005-07-08,,,,2008-11-08T02:53:44,true,2,,1,,RTE,DU REVERMONT,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,5.575575,46.881492,0.84,housenumber,1 Route du Revermont 39800 Colonne,39159_0014_00001,G,1 ROUTE DU REVERMONT,
490118726,00010,49011872600010,O,2006-04-10,,,,2010-03-16T08:19:45,true,3,,5121,,RUE,DU COLOMBIER,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2010-02-28,F,LES ECURIES DU COLOMBIER,,,,01.43Z,NAFRev2,N,5.567545,46.87439,0.75,street,Rue du Colombier 39800 Colonne,39159_eu27ky,G,RUE DU COLOMBIER,
491649034,00015,49164903400015,O,2006-08-28,,,,2008-01-05T04:01:01,true,2,,,,,CHEZABOIS,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491649034,00023,49164903400023,O,2012-04-20,,,,2016-07-04T11:01:21,false,2,,,,,CHEZABOIS,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,EIRL EMMANUEL BOISSON,47.99A,NAFRev2,N,,,0,,,,,,
492149265,00018,49214926500018,O,2006-10-01,,,,2013-02-11T06:01:14,true,3,,12,,RUE,DU CHATEAU,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2012-12-31,F,BOULANGERIE DE COLONNE,,,,10.71C,NAFRev2,N,5.575876,46.884575,0.93,housenumber,12 Rue du Château 39800 Colonne,39159_0005_00012,G,12 RUE DU CHATEAU,
494048895,00010,49404889500010,O,2006-12-20,01,2017,4520AA,2019-06-24T13:29:30,true,3,,,,RTE,DE LA BRESSE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,45.20A,NAFRev2,O,5.573351,46.88439,0.83,street,Route de la Bresse 39800 Colonne,39159_0004,G,ROUTE DE LA BRESSE,
495401556,00016,49540155600016,O,2007-04-01,,,,2013-05-10T04:40:41,true,3,,,,,CHEZABOIS,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
499549079,00014,49954907900014,O,2007-08-15,,,,2009-08-11T20:04:11,true,4,,2,B,RUE,DU CHATEAU,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-12-11,F,CELTIC BAR,,,,56.10C,NAFRev2,N,5.575081,46.883606,0.8,street,Rue du Château 39800 Colonne,39159_0005,G,RUE DU CHATEAU,
501817910,00018,50181791000018,O,2008-01-01,NN,,,2014-06-14T00:02:06,false,2,,,,HAM,DE CHEZABOIS,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
509145108,00015,50914510800015,O,2008-11-20,,,,2012-06-19T04:54:51,true,3,,2,B,RUE,DU CHATEAU,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,N,5.575081,46.883606,0.8,street,Rue du Château 39800 Colonne,39159_0005,G,RUE DU CHATEAU,
509286555,00016,50928655500016,O,2008-11-06,,,,2013-09-03T03:06:30,true,1,,,,,MOULIN DE VAIVRE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,68.20B,NAFRev2,N,5.575976,46.885539,0.56,street,Route de Vaivre 39800 Colonne,39159_0013,G,ROUTE DE VAIVRE,
514397678,00012,51439767800012,O,2009-02-13,,,,2016-03-30T16:59:11,true,2,MAIRIE,,,PL,DU MONUMENT AUX MORTS,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,94.99Z,NAFRev2,N,5.575959,46.884938,0.86,street,Place du Monument aux Morts 39800 Colonne,39159_0011,G,PLACE DU MONUMENT AUX MORTS,
514815174,00016,51481517400016,O,2009-09-17,,,8219ZP,2015-03-18T00:25:02,false,4,,,,LD,LES LOUVIERES,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,95.29Z,NAFRev2,O,5.572413,46.885192,0.93,street,Les Louvieres 39800 Colonne,39159_tbfcd9,G,LES LOUVIERES,
514815174,00024,51481517400024,O,2011-02-15,,,,2016-06-17T10:57:26,false,2,,7,,RUE,DU CHATEAU,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.78B,NAFRev2,N,5.575742,46.884604,0.93,housenumber,7 Rue du Château 39800 Colonne,39159_0005_00007,G,7 RUE DU CHATEAU,
515190841,00012,51519084100012,O,2009-10-01,,,,2013-10-03T03:44:30,true,2,LES LOUVIERES,,,,LES ECLUSIAUX,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.03A,NAFRev2,N,5.572413,46.885192,0.56,street,Les Louvieres 39800 Colonne,39159_tbfcd9,D,LES LOUVIERES,
515228716,00012,51522871600012,O,2009-10-01,,,,2013-08-09T13:49:33,false,2,,4,,RUE,DE L'EGLISE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2013-07-06,F,MON STYL'DECO,,,,90.03A,NAFRev2,N,5.57694,46.883684,0.93,housenumber,4 Rue de l'Eglise 39800 Colonne,39159_0001_00004,G,4 RUE DE L EGLISE,
517477279,00015,51747727900015,O,2008-09-10,,,,2011-05-25T08:56:21,false,2,,,,,LES LOUVIERES,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,5.572413,46.885192,0.93,street,Les Louvieres 39800 Colonne,39159_tbfcd9,G,LES LOUVIERES,
517477279,00023,51747727900023,O,2010-04-01,,,,2011-05-25T08:56:21,true,1,,6,,RUE,DE L'EGLISE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,86.90D,NAFRev2,N,5.576796,46.884433,0.93,housenumber,6 Rue de l'Eglise 39800 Colonne,39159_0001_00006,G,6 RUE DE L EGLISE,
521004432,00014,52100443200014,O,2010-02-20,NN,,,2017-05-04T06:33:13,true,2,,,,CHE,DU COLOMBIER,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2012-12-31,A,LES ECURIES DU COLOMBIER,,,,01.43Z,NAFRev2,O,5.567545,46.87439,0.77,street,Rue du Colombier 39800 Colonne,39159_eu27ky,G,RUE DU COLOMBIER,
521473900,00020,52147390000020,O,2019-06-14,,,,2019-07-06T03:48:31,true,1,,4,,RUE,DE LA FORGE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2019-06-14,A,GOMESI,,,,01.21Z,NAFRev2,N,5.573959,46.883546,0.93,housenumber,4 Rue de la Forge 39800 Colonne,39159_0010_00004,G,4 RUE DE LA FORGE,
523809325,00013,52380932500013,O,2010-07-15,,,,2012-11-10T02:20:09,false,2,,11,,RUE,DE L'EGLISE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,71.11Z,NAFRev2,N,5.577564,46.883336,0.93,housenumber,11 Rue de l'Eglise 39800 Colonne,39159_0001_00011,G,11 RUE DE L EGLISE,
529746604,00014,52974660400014,O,2011-01-20,NN,,,2014-07-10T01:57:41,false,3,,15,,RTE,DU REVERMONT,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,11.02A,NAFRev2,O,5.574387,46.884289,0.84,housenumber,15 Route du Revermont 39800 Colonne,39159_0014_00015,G,15 ROUTE DU REVERMONT,
529802738,00011,52980273800011,O,2011-01-01,,,,2011-01-25T05:28:20,true,1,,,,RTE,DE LA BRESSE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,5.573351,46.88439,0.83,street,Route de la Bresse 39800 Colonne,39159_0004,G,ROUTE DE LA BRESSE,
538249939,00017,53824993900017,O,2012-01-01,,,,2011-12-02T11:27:42,true,1,,,,HAM,DE VAIVRE,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,5.575976,46.885539,0.91,street,Route de Vaivre 39800 Colonne,39159_0013,G,ROUTE DE VAIVRE,
538548116,00028,53854811600028,O,2013-02-25,NN,,,2015-05-14T09:30:09,true,2,,2,B,RUE,DU CHATEAU,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2013-11-28,F,LA RENCONTRE,,,,56.10A,NAFRev2,N,5.575081,46.883606,0.8,street,Rue du Château 39800 Colonne,39159_0005,G,RUE DU CHATEAU,
538657107,00016,53865710700016,O,2011-12-15,NN,,,2014-07-10T02:15:30,true,3,,2,B,RUE,DU CHATEAU,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,2012-09-21,A,LE P'TIT COULONNAIS,,,LE P'TIT COULONNAIS,56.30Z,NAFRev2,N,5.575081,46.883606,0.8,street,Rue du Château 39800 Colonne,39159_0005,G,RUE DU CHATEAU,
625470257,00019,62547025700019,O,,NN,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
625470265,00012,62547026500012,O,,NN,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
625671235,00012,62567123500012,O,,,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
626170104,00014,62617010400014,O,,,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
626170724,00019,62617072400019,O,,NN,,,,true,1,,,,,,39800,COLONNE,,,39159,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,