id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46492,2021-01-22,000001,Vente,130000,5032,,LE VILLAGE,B057,05000,05092,Neffes,05,,,050920000A0687,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,43,6.020962,44.504209
2021-46970,2021-02-25,000001,Vente,803000,,,LES BLAYES,B006,05000,05092,Neffes,05,,,05092000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,1880,6.025764,44.491594
2021-46970,2021-02-25,000001,Vente,803000,,,LES BLAYES,B006,05000,05092,Neffes,05,,,05092000ZD0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,878,6.027347,44.489537
2021-46970,2021-02-25,000001,Vente,803000,,,LES BLAYES,B006,05000,05092,Neffes,05,,,05092000ZD0296,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.026326,44.491558
2021-46970,2021-02-25,000001,Vente,803000,5058,,LE VILLAGE,B057,05000,05092,Neffes,05,,,05092000ZD0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,T,terres,,,45113,6.027251,44.490566
2021-46970,2021-02-25,000001,Vente,803000,5058,,LE VILLAGE,B057,05000,05092,Neffes,05,,,05092000ZD0297,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,45113,6.027251,44.490566
2021-46970,2021-02-25,000001,Vente,803000,5058,,LE VILLAGE,B057,05000,05092,Neffes,05,,,05092000ZD0297,,,,,,,,,,,,,0,1,Maison,137,2,BT,taillis simples,,,7217,6.027251,44.490566
2021-46970,2021-02-25,000001,Vente,803000,5058,,LE VILLAGE,B057,05000,05092,Neffes,05,,,05092000ZD0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,122,6.027251,44.490566
2021-46970,2021-02-25,000001,Vente,803000,5058,,LE VILLAGE,B057,05000,05092,Neffes,05,,,05092000ZD0297,,,,,,,,,,,,,0,1,Maison,137,2,S,sols,,,122,6.027251,44.490566
2021-46970,2021-02-25,000001,Vente,803000,5058,,LE VILLAGE,B057,05000,05092,Neffes,05,,,05092000ZD0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,6.027251,44.490566
2021-46970,2021-02-25,000001,Vente,803000,5058,,LE VILLAGE,B057,05000,05092,Neffes,05,,,05092000ZD0297,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7217,6.027251,44.490566
2021-46970,2021-02-25,000001,Vente,803000,5058,,LE VILLAGE,B057,05000,05092,Neffes,05,,,05092000ZD0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,BT,taillis simples,,,7217,6.027251,44.490566
2021-46970,2021-02-25,000001,Vente,803000,5058,,LE VILLAGE,B057,05000,05092,Neffes,05,,,05092000ZD0297,,,,,,,,,,,,,0,1,Maison,137,2,T,terres,,,45113,6.027251,44.490566
2021-47068,2021-03-11,000001,Vente,571600,5210,,LE MOULIN,B035,05000,05092,Neffes,05,,,05092000ZA0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5245,6.038764,44.510379
2021-47068,2021-03-11,000001,Vente,571600,5210,,LE MOULIN,B035,05000,05092,Neffes,05,,,05092000ZA0045,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2340,6.038764,44.510379
2021-47068,2021-03-11,000001,Vente,571600,5210,,LE MOULIN,B035,05000,05092,Neffes,05,,,05092000ZA0045,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,1815,6.038764,44.510379
2021-47068,2021-03-11,000001,Vente,571600,5210,,LE MOULIN,B035,05000,05092,Neffes,05,,,05092000ZA0045,,,,,,,,,,,,,0,1,Maison,235,8,BT,taillis simples,,,2340,6.038764,44.510379
2021-47068,2021-03-11,000001,Vente,571600,5210,,LE MOULIN,B035,05000,05092,Neffes,05,,,05092000ZA0045,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2340,6.038764,44.510379
2021-47068,2021-03-11,000001,Vente,571600,5210,,LE MOULIN,B035,05000,05092,Neffes,05,,,05092000ZA0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5245,6.038764,44.510379
2021-47068,2021-03-11,000001,Vente,571600,5210,,LE MOULIN,B035,05000,05092,Neffes,05,,,05092000ZA0045,,,,,,,,,,,,,0,1,Maison,235,8,T,terres,,,5245,6.038764,44.510379
2021-47068,2021-03-11,000001,Vente,571600,5210,,LE MOULIN,B035,05000,05092,Neffes,05,,,05092000ZA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1815,6.038764,44.510379
2021-47068,2021-03-11,000001,Vente,571600,5210,,LE MOULIN,B035,05000,05092,Neffes,05,,,05092000ZA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1815,6.038764,44.510379
2021-47068,2021-03-11,000001,Vente,571600,,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0182,,,,,,,,,,,,,0,,,,,P,prés,,,1338,6.03737,44.509971
2021-47068,2021-03-11,000001,Vente,571600,,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0182,,,,,,,,,,,,,0,,,,,P,prés,,,1208,6.03737,44.509971
2021-47068,2021-03-11,000001,Vente,571600,,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0182,,,,,,,,,,,,,0,,,,,T,terres,,,4347,6.03737,44.509971
2021-47068,2021-03-11,000001,Vente,571600,,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0182,,,,,,,,,,,,,0,,,,,T,terres,,,2173,6.03737,44.509971
2021-47068,2021-03-11,000001,Vente,571600,,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0182,,,,,,,,,,,,,0,,,,,P,prés,,,5086,6.03737,44.509971
2021-47068,2021-03-11,000001,Vente,571600,,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0182,,,,,,,,,,,,,0,,,,,S,sols,,,318,6.03737,44.509971
2021-47542,2021-03-30,000001,Vente,60000,5237,,LES BENECHONS,B003,05000,05092,Neffes,05,,,050920000D0332,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,123,6.009655,44.482803
2021-48072,2021-04-28,000001,Vente,297118,5281,,PRE MARTEL,B042,05000,05092,Neffes,05,,,05092000ZA0233,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,738,6.035131,44.520146
2021-48117,2021-04-20,000002,Vente,118500,,,CHAILLOL,B009,05000,05092,Neffes,05,,,05092000ZD0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,6.03387,44.48812
2021-48117,2021-04-20,000002,Vente,118500,,,CHAILLOL,B009,05000,05092,Neffes,05,,,05092000ZD0254,,,,,,,,,,,,,0,,,,,L,landes,,,147,6.033779,44.488201
2021-48117,2021-04-20,000002,Vente,118500,,,CHAILLOL,B009,05000,05092,Neffes,05,,,05092000ZD0315,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,36,6.033833,44.488282
2021-48312,2021-05-07,000002,Vente,130000,,,CHAMP L EGLISE,B011,05000,05092,Neffes,05,,,050920000A1025,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.022638,44.506184
2021-48405,2021-05-05,000002,Vente,50,92,,SERRE NIOU,B051,05000,05092,Neffes,05,,,05092000ZC0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,6.040812,44.497108
2021-48538,2021-05-27,000001,Vente,18500,,,LES BLAYES,B006,05000,05092,Neffes,05,,,05092000ZD0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3373,6.026449,44.488416
2021-48538,2021-05-27,000001,Vente,18500,,,LES BLAYES,B006,05000,05092,Neffes,05,,,05092000ZD0202,,,,,,,,,,,,,0,,,,,T,terres,,,18542,6.026449,44.488416
2021-48538,2021-05-27,000001,Vente,18500,,,LES BLAYES,B006,05000,05092,Neffes,05,,,05092000ZD0202,,,,,,,,,,,,,0,,,,,L,landes,,,2973,6.026449,44.488416
2021-48538,2021-05-27,000001,Vente,18500,,,LES BLAYES,B006,05000,05092,Neffes,05,,,05092000ZD0293,,,,,,,,,,,,,0,,,,,P,prés,,,2989,6.026468,44.48943
2021-49824,2021-07-29,000001,Vente,1450000,5326,,SERRE NIOU,B051,05000,05092,Neffes,05,,,05092000ZC0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6034,0,T,terres,,,6540,6.042486,44.501677
2021-49824,2021-07-29,000001,Vente,1450000,5326,,SERRE NIOU,B051,05000,05092,Neffes,05,,,05092000ZC0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6034,0,P,prés,,,6626,6.042486,44.501677
2021-49824,2021-07-29,000001,Vente,1450000,5326,,SERRE NIOU,B051,05000,05092,Neffes,05,,,05092000ZC0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6034,0,S,sols,,,2500,6.042486,44.501677
2021-49824,2021-07-29,000001,Vente,1450000,5326,,SERRE NIOU,B051,05000,05092,Neffes,05,,,05092000ZC0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6034,0,BT,taillis simples,,,2593,6.042486,44.501677
2021-49954,2021-07-23,000002,Vente,6680,,,SERRE NIOU,B051,05000,05092,Neffes,05,,,050920000C0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,668,6.040385,44.50065
2021-49955,2021-07-27,000001,Vente,13430,,,SERRE NIOU,B051,05000,05092,Neffes,05,,,050920000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1343,6.040468,44.500289
2021-50686,2021-09-10,000001,Vente,257000,5003,,CHAILLOL,B009,05000,05092,Neffes,05,,,05092000ZD0298,,,3,95.9,,,,,,,,,1,1,Maison,96,4,,,,,,6.033462,44.487955
2021-50748,2021-09-17,000001,Vente,591500,5204,,SERRE NIOU,B051,05000,05092,Neffes,05,,,05092000ZC0072,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,1127,6.040034,44.499105
2021-50748,2021-09-17,000001,Vente,591500,5204,,SERRE NIOU,B051,05000,05092,Neffes,05,,,05092000ZC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,6.040034,44.499105
2021-50748,2021-09-17,000001,Vente,591500,5204,,SERRE NIOU,B051,05000,05092,Neffes,05,,,05092000ZC0072,,,,,,,,,,,,,0,1,Maison,177,4,T,terres,,,1873,6.040034,44.499105
2021-50748,2021-09-17,000001,Vente,591500,5204,,SERRE NIOU,B051,05000,05092,Neffes,05,,,05092000ZC0072,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1873,6.040034,44.499105
2021-51049,2021-09-18,000001,Vente,143860,5029,,LE VILLAGE,B057,05000,05092,Neffes,05,,,050920000A0681,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,198,6.020967,44.503911
2021-51049,2021-09-18,000001,Vente,143860,,,LE VILLAGE,B057,05000,05092,Neffes,05,,,050920000A0871,,,,,,,,,,,,,0,,,,,L,landes,,,11,6.020933,44.503816
2021-51905,2021-11-12,000001,Vente,589510,5331,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.036095,44.510674
2021-51905,2021-11-12,000001,Vente,589510,5331,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,500,6.036095,44.510674
2021-51905,2021-11-12,000001,Vente,589510,5331,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.036095,44.510674
2021-51905,2021-11-12,000001,Vente,589510,5331,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0301,,,,,,,,,,,,,0,1,Maison,165,4,T,terres,,,1823,6.036095,44.510674
2021-51905,2021-11-12,000001,Vente,589510,5331,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,T,terres,,,1823,6.036095,44.510674
2021-51905,2021-11-12,000001,Vente,589510,5331,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0301,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,500,6.036095,44.510674
2021-51905,2021-11-12,000001,Vente,589510,5331,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0301,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1823,6.036095,44.510674
2021-51905,2021-11-12,000001,Vente,589510,5331,,LES CLOTS,B016,05000,05092,Neffes,05,,,05092000ZA0301,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1823,6.036095,44.510674
2021-52172,2021-11-22,000001,Vente,360850,5099,,SERRE NIOU,B051,05000,05092,Neffes,05,,,05092000ZC0100,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2307,,
2021-52172,2021-11-22,000001,Vente,360850,5099,,SERRE NIOU,B051,05000,05092,Neffes,05,,,05092000ZC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2307,,
2021-52872,2021-12-28,000001,Vente,554900,5324,,SERRE BOURGES,B050,05000,05092,Neffes,05,,,05092000ZB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,6.033124,44.50447
2021-52872,2021-12-28,000001,Vente,554900,5324,,SERRE BOURGES,B050,05000,05092,Neffes,05,,,05092000ZB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,6.033124,44.50447
2021-52872,2021-12-28,000001,Vente,554900,5324,,SERRE BOURGES,B050,05000,05092,Neffes,05,,,05092000ZB0135,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2000,6.033124,44.50447
2021-52872,2021-12-28,000001,Vente,554900,5324,,SERRE BOURGES,B050,05000,05092,Neffes,05,,,05092000ZB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,6.033124,44.50447
2021-53184,2021-10-21,000001,Adjudication,225000,5104,,SERRE BOURGES,B050,05000,05092,Neffes,05,,,05092000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1767,6.033891,44.503731
2021-53184,2021-10-21,000001,Adjudication,225000,5104,,SERRE BOURGES,B050,05000,05092,Neffes,05,,,05092000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,6.033891,44.503731
2021-53184,2021-10-21,000001,Adjudication,225000,5104,,SERRE BOURGES,B050,05000,05092,Neffes,05,,,05092000ZB0078,,,,,,,,,,,,,0,1,Maison,224,5,T,terres,,,1767,6.033891,44.503731
2021-53184,2021-10-21,000001,Adjudication,225000,5104,,SERRE BOURGES,B050,05000,05092,Neffes,05,,,05092000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1767,6.033891,44.503731
2021-53184,2021-10-21,000001,Adjudication,225000,5104,,SERRE BOURGES,B050,05000,05092,Neffes,05,,,05092000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,6.033891,44.503731
2021-53184,2021-10-21,000001,Adjudication,225000,5104,,SERRE BOURGES,B050,05000,05092,Neffes,05,,,05092000ZB0078,,,,,,,,,,,,,0,1,Maison,224,5,S,sols,,,1240,6.033891,44.503731
