siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012867,00292,13001286700292,O,2010-11-01,NN,,,2019-11-14T14:00:28,false,2,,,,PL,DES ANNONCIADES,27290,MONTFORT-SUR-RISLE,,BP   13,27413,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE MONTFORT-SUR-RISLE,,,,84.11Z,NAFRev2,N,0.664821,49.293708,0.84,street,Place des Annonciades 27290 Montfort-sur-Risle,27413_0001,G,PLACE DES ANNONCIADES,
172702110,00294,17270211000294,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,PL,DES ANNONCIADES,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE MONTFORT-SUR-RISLE,,,,84.11Z,NAFRev2,N,0.664821,49.293708,0.84,street,Place des Annonciades 27290 Montfort-sur-Risle,27413_0001,G,PLACE DES ANNONCIADES,
192700540,00011,19270054000011,O,1983-03-01,12,2019,,2021-10-27T08:04:47,true,4,,80,,RUE,ST PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,0.661463,49.298215,0.85,housenumber,80 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00080,G,80 RUE SAINT PIERRE,
212704134,00015,21270413400015,O,1983-03-01,11,2019,,2021-10-27T08:07:34,true,4,,3,,RUE,ST PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.66359,49.295716,0.84,housenumber,3 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00003,G,3 RUE SAINT PIERRE,
212704134,00049,21270413400049,O,1988-04-08,NN,,,2019-11-14T14:00:28,false,3,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE LA RUCHE,,,,90.04Z,NAFRev2,N,,,0,,,,,,
212704134,00056,21270413400056,O,1990-09-01,03,2019,,2021-10-27T08:07:34,false,3,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212704134,00064,21270413400064,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2015-09-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212704134,00072,21270413400072,O,2011-01-01,,,,2019-11-14T14:00:28,false,2,MAIRIE,3,,RUE,ST PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2017-03-10,F,GITE LA MOTTE,,,,68.20A,NAFRev2,N,0.66359,49.295716,0.84,housenumber,3 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00003,G,3 RUE SAINT PIERRE,
242700151,00010,24270015100010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
242700474,00016,24270047400016,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,4,MAISON DU CANTON,,,PL,DES ANNONCIADES,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,0.664821,49.293708,0.84,street,Place des Annonciades 27290 Montfort-sur-Risle,27413_0001,G,PLACE DES ANNONCIADES,
242700474,00024,24270047400024,O,2002-04-02,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,RENE SAUTIN,27290,MONTFORT-SUR-RISLE,,BP 28,27413,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.6716,49.283988,0.94,street,Rue Rene Sautin 27290 Montfort-sur-Risle,27413_0063,G,RUE RENE SAUTIN,
252702410,00017,25270241000017,O,1983-03-01,NN,,,2020-01-08T09:46:56,false,4,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252704432,00019,25270443200019,O,2002-08-30,,,,2019-11-14T14:00:28,true,1,,3,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,75.1C,NAF1993,N,0.66359,49.295716,0.96,housenumber,3 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00003,G,3 RUE SAINT PIERRE,
262700719,00012,26270071900012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,3,,RUE,ST PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.66359,49.295716,0.84,housenumber,3 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00003,G,3 RUE SAINT PIERRE,
272700949,00014,27270094900014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302079462,00255,30207946200255,O,2019-07-01,,,,2019-11-26T13:46:22,false,1,,,,,BP 7,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,10.92Z,NAFRev2,O,,,0,,,,,,
303631436,00076,30363143600076,O,1995-09-05,NN,,,2019-11-14T14:00:28,true,1,,40,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,0.662998,49.296327,0.96,housenumber,40 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00040,G,40 RUE SAINT PIERRE,
303651582,00015,30365158200015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303735575,00027,30373557500027,O,2003-04-01,NN,,9602AA,2019-11-14T14:00:28,true,4,,32,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,N,0.66365,49.29542,0.96,housenumber,32 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00032,G,32 RUE SAINT PIERRE,
303834329,00011,30383432900011,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306766841,00036,30676684100036,O,1990-04-01,NN,,,2019-11-14T14:00:28,true,4,,39,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.8C,NAFRev1,O,0.66349,49.295854,0.96,housenumber,39 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00039,G,39 RUE SAINT PIERRE,
308462340,00016,30846234000016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
309366474,00026,30936647400026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DES ANNONCIADES,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,67.2Z,NAF1993,N,0.664821,49.293708,0.84,street,Place des Annonciades 27290 Montfort-sur-Risle,27413_0001,G,PLACE DES ANNONCIADES,
309709947,00027,30970994700027,O,,,,,2019-11-14T14:00:28,true,1,,,,,GRANDE RUE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.05,NAP,N,0.661679,49.300797,0.59,street,Hlm Primevere Rue de Normandie 27290 Montfort-sur-Risle,27413_A010,G,HLM PRIMEVERE RUE DE NORMANDIE,
310020060,00029,31002006000029,O,,,,,2019-11-14T14:00:28,true,1,,,,,GRANDE RUE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.07,NAP,N,0.661679,49.300797,0.59,street,Hlm Primevere Rue de Normandie 27290 Montfort-sur-Risle,27413_A010,G,HLM PRIMEVERE RUE DE NORMANDIE,
310974241,00039,31097424100039,O,,,,,2019-11-14T14:00:28,true,1,,,,,GRANDE RUE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.661679,49.300797,0.59,street,Hlm Primevere Rue de Normandie 27290 Montfort-sur-Risle,27413_A010,G,HLM PRIMEVERE RUE DE NORMANDIE,
311274690,00016,31127469000016,O,1900-01-01,,,,2019-11-14T14:00:28,true,4,,,,,FERME DU CLAIREAU,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
311585384,00010,31158538400010,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU BOURG,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,,F,,,,,36.6E,NAFRev1,N,0.66322,49.295789,0.47,street,Le Bourg 27290 Montfort-sur-Risle,27413_bzg9xg,G,LE BOURG,
311893317,00017,31189331700017,O,1978-01-01,NN,,,2019-11-14T14:00:28,false,4,,82,,RUE,ST PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,55.2C,NAF1993,N,0.662803,49.296518,0.85,housenumber,82 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00082,G,82 RUE SAINT PIERRE,
312912736,00021,31291273600021,O,1979-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DE L ECU,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3E,NAF1993,N,0.662808,49.297137,0.94,street,Rue de l’Ecu 27290 Montfort-sur-Risle,27413_0021,G,RUE DE L ECU,
313013005,00019,31301300500019,O,,,,,2019-11-14T14:00:28,true,1,,,,,CHAMPS SAINT SIMON,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.659602,49.300685,0.93,street,Lotissement les Champs Saint-Simon 27290 Montfort-sur-Risle,27413_A035,G,LOT LES CHAMPS SAINT SIMON,
313502163,00014,31350216300014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,DANS LE BOURG,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,0.66322,49.295789,0.64,street,Le Bourg 27290 Montfort-sur-Risle,27413_bzg9xg,G,LE BOURG,
313644056,00019,31364405600019,O,1978-01-01,12,2019,,2021-10-27T08:18:33,false,5,,,,,MAIRIE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,93.29Z,NAFRev2,O,0.671585,49.282607,0.38,street,Rue de la Cidrerie 27290 Montfort-sur-Risle,27413_0020,G,RUE DE LA CIDRERIE,
313644056,00027,31364405600027,O,2020-05-14,,,,2021-02-23T10:40:14,true,1,,,,RUE,DU DOCTEUR BEAUCHESNE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
314205436,00053,31420543600053,O,1992-09-02,NN,,,2019-11-14T14:00:28,false,3,,67,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1994-08-16,F,CENTRE D'EDUCATION ROUTIERE,,,,80.4A,NAF1993,N,0.662901,49.296565,0.96,housenumber,67 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00067,G,67 RUE SAINT PIERRE,
314377524,00033,31437752400033,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE FRANC MANOIR,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.6E,NAF1993,N,0.664006,49.293227,0.94,street,Le Franc Manoir 27290 Montfort-sur-Risle,27413_B013,G,LE FRANC MANOIR,
314566092,00016,31456609200016,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
314970617,00028,31497061700028,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,67.08,NAP,N,,,0,,,,,,
315059907,00032,31505990700032,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,ALBERT LEBOURG,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
315210146,00017,31521014600017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
316577394,00026,31657739400026,O,,NN,,,2019-11-14T14:00:28,true,1,,73,,RUE,ST PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,O,0.662401,49.297016,0.85,housenumber,73 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00073,G,73 RUE SAINT PIERRE,
317995397,00013,31799539700013,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,PRINCIPALE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,0.661679,49.300797,0.45,street,Hlm Primevere Rue de Normandie 27290 Montfort-sur-Risle,27413_A010,G,HLM PRIMEVERE RUE DE NORMANDIE,
318217973,00011,31821797300011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
318386604,00041,31838660400041,O,1994-04-02,NN,,,2019-11-14T14:00:28,false,4,,11,,RUE,ST PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2003-06-30,F,ETS SIMON,,,,52.4L,NAFRev1,O,0.664223,49.294912,0.85,housenumber,11 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00011,G,11 RUE SAINT PIERRE,
318551330,00026,31855133000026,O,,,,,2019-11-14T14:00:28,true,1,,,,,GRANDE RUE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.661679,49.300797,0.59,street,Hlm Primevere Rue de Normandie 27290 Montfort-sur-Risle,27413_A010,G,HLM PRIMEVERE RUE DE NORMANDIE,
318614104,00012,31861410400012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.03,NAP,N,0.662946,49.296409,0.96,street,Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061,G,RUE SAINT PIERRE,
319823373,00018,31982337300018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
320359359,00033,32035935900033,O,,NN,,,2019-11-14T14:00:28,true,1,,15,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.3A,NAF1993,N,0.664017,49.295141,0.96,housenumber,15 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00015,G,15 RUE SAINT PIERRE,
320634116,00042,32063411600042,O,2000-11-01,NN,,,2019-11-14T14:00:28,false,4,,,,,PARKING DE L'ILE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,35.11Z,NAFRev2,N,0.662808,49.297137,0.35,street,Rue de l’Ecu 27290 Montfort-sur-Risle,27413_0021,G,RUE DE L ECU,
321449829,00019,32144982900019,O,,,,,2019-11-14T14:00:28,true,1,,,,,MOULIN DU CADRAN,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.658815,49.303282,0.74,street,Moulin Cadran 27290 Montfort-sur-Risle,27413_B016,G,MOULIN CADRAN,
321606584,00019,32160658400019,O,1981-01-09,12,2019,,2021-10-27T08:22:22,true,4,,,,,MAIRIE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.671585,49.282607,0.38,street,Rue de la Cidrerie 27290 Montfort-sur-Risle,27413_0020,G,RUE DE LA CIDRERIE,
321606584,00027,32160658400027,O,1989-12-18,,,,2019-11-14T14:00:28,false,3,,,,,MAIRIE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,N,0.671585,49.282607,0.38,street,Rue de la Cidrerie 27290 Montfort-sur-Risle,27413_0020,G,RUE DE LA CIDRERIE,
321606584,00035,32160658400035,O,1989-12-18,,,,2019-11-14T14:00:28,false,3,,,,,MAIRIE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AUXILIAIRES DE VIE POUR HANDICAPES,,,,87.20A,NAFRev2,N,0.671585,49.282607,0.38,street,Rue de la Cidrerie 27290 Montfort-sur-Risle,27413_0020,G,RUE DE LA CIDRERIE,
321937187,00029,32193718700029,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,0.66359,49.295716,0.96,housenumber,7 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00007,G,7 RUE SAINT PIERRE,
323270280,00015,32327028000015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323900043,00023,32390004300023,O,1994-10-01,,,,2019-11-14T14:00:28,false,4,,46,,RUE,ST PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,74.1J,NAF1993,N,0.662642,49.296664,0.85,housenumber,46 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00046,G,46 RUE SAINT PIERRE,
323900043,00031,32390004300031,O,1997-01-01,,,,2019-11-14T14:00:28,false,4,,73,,RUE,ST PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2000-04-14,F,CHANT FLOR,,,,52.4X,NAF1993,N,0.662401,49.297016,0.85,housenumber,73 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00073,G,73 RUE SAINT PIERRE,
324360197,00010,32436019700010,O,1982-04-19,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
324435577,00030,32443557700030,O,1993-03-01,NN,,,2019-11-14T14:00:28,false,4,,,,,GRANDE RUE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.4P,NAF1993,O,0.661679,49.300797,0.59,street,Hlm Primevere Rue de Normandie 27290 Montfort-sur-Risle,27413_A010,G,HLM PRIMEVERE RUE DE NORMANDIE,
324994466,00021,32499446600021,O,2004-11-16,NN,,,2019-11-14T14:00:28,true,4,,50,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.30Z,NAFRev2,O,0.662506,49.296788,0.96,housenumber,50 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00050,G,50 RUE SAINT PIERRE,
325683704,00028,32568370400028,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.30,NAP,N,0.662946,49.296409,0.96,street,Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061,G,RUE SAINT PIERRE,
325914745,00014,32591474500014,O,1982-08-17,NN,,,2019-11-14T14:00:28,true,5,,12,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,0.664269,49.294718,0.96,housenumber,12 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00012,G,12 RUE SAINT PIERRE,
328282082,00036,32828208200036,O,1984-08-01,,,,2019-11-14T14:00:28,false,3,,,,PL,A LEBOURG,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1C,NAF1993,N,0.66322,49.295789,0.47,street,Le Bourg 27290 Montfort-sur-Risle,27413_bzg9xg,G,LE BOURG,
328282082,00044,32828208200044,O,1997-09-01,NN,,,2019-11-14T14:00:28,true,3,,68,,RUE,ST PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.6587,49.300338,0.85,housenumber,68 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00068,G,68 RUE SAINT PIERRE,
328415898,00027,32841589800027,O,1989-05-08,NN,,,2019-11-14T14:00:28,false,3,,,,PL,DES ANNONCIADES,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,85.1G,NAF1993,N,0.664821,49.293708,0.84,street,Place des Annonciades 27290 Montfort-sur-Risle,27413_0001,G,PLACE DES ANNONCIADES,
328415898,00035,32841589800035,O,1994-03-25,NN,,,2019-11-14T14:00:28,true,4,,7,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,0.66359,49.295716,0.96,housenumber,7 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00007,G,7 RUE SAINT PIERRE,
328924733,00012,32892473300012,O,1983-12-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,74.1A,NAFRev1,O,,,0,,,,,,
328924733,00020,32892473300020,O,2007-09-26,,,,2019-11-14T14:00:28,true,3,,1,,PL,DES ANNONCIADES,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,69.10Z,NAFRev2,N,0.664814,49.293614,0.85,housenumber,1 Place des Annonciades 27290 Montfort-sur-Risle,27413_0001_00001,G,1 PLACE DES ANNONCIADES,
329265292,00014,32926529200014,O,,,,,2019-11-14T14:00:28,true,1,,,,,SOCQUENCE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4Z,NAF1993,N,0.670353,49.286881,0.67,street,Soquence 27290 Montfort-sur-Risle,27413_hm7msi,G,SOQUENCE,
330914482,00014,33091448200014,O,1984-10-19,NN,,,2019-11-14T14:00:28,true,4,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
331524447,00041,33152444700041,O,1986-07-01,NN,,,2019-11-14T14:00:28,false,5,,,,,GRANDE RUE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,86.23Z,NAFRev2,O,0.661679,49.300797,0.59,street,Hlm Primevere Rue de Normandie 27290 Montfort-sur-Risle,27413_A010,G,HLM PRIMEVERE RUE DE NORMANDIE,
331524447,00058,33152444700058,O,2016-06-24,01,2019,,2021-10-27T08:28:36,true,2,,8,,RUE,DU FRANC MANOIR,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,86.23Z,NAFRev2,O,0.667734,49.290236,0.95,housenumber,8 Rue du Franc Manoir 27290 Montfort-sur-Risle,27413_0025_00008,G,8 RUE DU FRANC MANOIR,
332210467,00012,33221046700012,O,1985-04-10,NN,,,2019-11-14T14:00:28,false,4,,,,PL,ALBERT LE BOURG,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,74.8K,NAF1993,O,0.66322,49.295789,0.51,street,Le Bourg 27290 Montfort-sur-Risle,27413_bzg9xg,G,LE BOURG,
332210467,00020,33221046700020,O,1997-09-19,01,2019,,2021-10-27T08:29:03,true,3,,68,,RUE,ST PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.6587,49.300338,0.85,housenumber,68 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00068,G,68 RUE SAINT PIERRE,
333365021,00018,33336502100018,O,1985-06-28,NN,,,2019-11-14T14:00:28,true,4,,24,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.66381,49.295221,0.96,housenumber,24 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00024,G,24 RUE SAINT PIERRE,
333400380,00023,33340038000023,O,1988-11-15,,,,2019-11-14T14:00:28,false,4,,,,LD,LE CLAIREAU,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.5A,NAF1993,N,0.659494,49.300667,0.34,street,Le Champ Saint Simon 27290 Montfort-sur-Risle,27413_B005,G,LE CHAMP SAINT SIMON,
333400380,00031,33340038000031,O,1993-11-08,NN,,,2019-11-14T14:00:28,false,4,,26,,RUE,DU FRANC MANOIR,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,24.5A,NAF1993,O,0.666409,49.292819,0.95,housenumber,26 Rue du Franc Manoir 27290 Montfort-sur-Risle,27413_0025_00026,G,26 RUE DU FRANC MANOIR,
334114535,00019,33411453500019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU BOURG,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1J,NAF1993,N,0.66322,49.295789,0.47,street,Le Bourg 27290 Montfort-sur-Risle,27413_bzg9xg,G,LE BOURG,
334132792,00014,33413279200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,64.12,NAP,N,,,0,,,,,,
337685895,00027,33768589500027,O,1998-07-13,NN,,,2019-11-14T14:00:28,true,4,,49,,RUE,SAINT PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2008-09-14,F,,,,,96.02A,NAFRev2,N,0.663357,49.296031,0.96,housenumber,49 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00049,G,49 RUE SAINT PIERRE,
337978373,00013,33797837300013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,GRANDE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.11,NAP,N,0.661501,49.301611,0.52,street,Rue de Normandie 27290 Montfort-sur-Risle,27413_0045,G,RUE DE NORMANDIE,
338872609,00015,33887260900015,O,1986-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,GRANDE RUE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,70.2C,NAF1993,N,0.661679,49.300797,0.59,street,Hlm Primevere Rue de Normandie 27290 Montfort-sur-Risle,27413_A010,G,HLM PRIMEVERE RUE DE NORMANDIE,
338895071,00029,33889507100029,O,1999-05-01,NN,,,2019-11-14T14:00:28,true,4,,10,,RUE,ST PIERRE,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,71.12B,NAFRev2,N,0.664342,49.294645,0.85,housenumber,10 Rue Saint Pierre 27290 Montfort-sur-Risle,27413_0061_00010,G,10 RUE SAINT PIERRE,
338940331,00048,33894033100048,O,2005-09-15,NN,,,2019-11-14T14:00:28,true,2,,,,PL,DES ANNONCIADES,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.4Y,NAFRev1,O,0.664821,49.293708,0.84,street,Place des Annonciades 27290 Montfort-sur-Risle,27413_0001,G,PLACE DES ANNONCIADES,
339354268,00023,33935426800023,O,1991-08-01,,,,2019-11-14T14:00:28,false,3,,19,,RUE,DE FONTAINECOURT,27290,MONTFORT-SUR-RISLE,,,27413,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,0.668365,49.286961,0.95,housenumber,19 Rue de Fontainecourt 27290 Montfort-sur-Risle,27413_0023_00019,G,19 RUE DE FONTAINECOURT,