siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001587,00017,21500158700017,O,1983-03-01,02,2017,,2019-06-24T13:10:52,true,4,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
215001587,00025,21500158700025,O,1983-12-21,NN,,,2013-05-18T02:14:35,false,4,,,,,,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265000109,00065,26500010900065,O,1998-12-07,,,,,false,2,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1998-12-25,F,DEMEURES DES MERISIERS-CUVES,,,,85.3D,NAF1993,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
265002881,00018,26500288100018,O,1995-12-25,,,,2010-06-26T03:10:57,true,3,MAIRIE,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
295001069,00018,29500106900018,O,1985-07-30,NN,,,2009-07-07T14:26:44,true,3,MAIRIE,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
311365167,00023,31136516700023,O,1983-08-29,NN,,,2009-06-27T03:54:59,true,4,,,,,LA GARE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-1.107245,48.718845,0.91,street,Rue de la Gare 50670 Cuves,50158_7lxeqn,G,RUE DE LA GARE,
314086364,00028,31408636400028,O,1983-02-01,NN,,,2008-11-07T00:29:25,true,4,,,,,FORIEN,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,-1.100157,48.741765,0.93,street,Forien 50670 Cuves,50158_2lqz7h,G,FORIEN,
317178424,00014,31717842400014,O,,NN,,,,true,1,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
324316496,00029,32431649600029,O,1986-10-20,NN,,,,false,4,,,,,LA BLINIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.4X,NAF1993,N,-1.09728,48.736255,0.93,street,La Blinière 50670 Cuves,50158_jsw68h,G,LA BLINIERE,
324316496,00037,32431649600037,O,1999-01-01,NN,,,2018-07-27T08:09:25,true,4,,,,,LA BLINIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,81.30Z,NAFRev2,N,-1.09728,48.736255,0.93,street,La Blinière 50670 Cuves,50158_jsw68h,G,LA BLINIERE,
325774370,00010,32577437000010,O,1982-11-01,NN,,,,false,4,,,,,LES CHAMPS JOUAULT,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,01.4A,NAF1993,N,-1.090086,48.720944,0.83,street,Impasse des Champs Jouault 50670 Cuves,50158_3dpeph,G,IMPASSE DES CHAMPS JOUAULT,
327161584,00013,32716158400013,O,,,,,,true,1,,,,,AU BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.05,NAP,N,-1.110892,48.720531,0.6,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
328540646,00010,32854064600010,O,1983-10-01,NN,,,2015-05-14T06:12:10,true,4,,,,,LA PESRELLE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-1.119753,48.729681,0.93,street,La Pesrelle 50670 Cuves,50158_bkphfa,G,LA PESRELLE,
332828946,00019,33282894600019,O,1985-04-15,,,,2011-04-23T05:44:54,true,6,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,10.71C,NAFRev2,O,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
338391808,00015,33839180800015,O,,NN,,,,true,1,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
338871908,00020,33887190800020,O,2004-10-11,NN,,,2010-04-18T04:45:24,true,5,,,,,LA PESRELLE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,-1.119753,48.729681,0.93,street,La Pesrelle 50670 Cuves,50158_bkphfa,G,LA PESRELLE,
339769200,00017,33976920000017,O,1987-02-01,01,2017,,2019-06-24T13:29:49,true,4,,,,,LA BUNELIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.105156,48.72776,0.93,street,La Bunelière 50670 Cuves,50158_u4coil,G,LA BUNELIERE,
342185667,00017,34218566700017,O,1987-07-20,NN,,,2008-08-09T05:51:28,true,4,,,,,LA BUNELLIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.61Z,NAFRev2,N,-1.105156,48.72776,0.81,street,La Bunelière 50670 Cuves,50158_u4coil,G,LA BUNELIERE,
342400207,00011,34240020700011,O,1987-01-01,NN,,,2007-01-18T09:24:25,true,3,,,,,LA BLANCHARDIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.077066,48.729704,0.93,street,La Blanchardière 50670 Cuves,50158_v1xhd2,G,LA BLANCHARDIERE,
343736963,00020,34373696300020,O,2010-07-01,,,,2012-11-09T00:37:19,true,2,,,,,LA CHARDOTIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,95.29Z,NAFRev2,N,-1.132268,48.724754,0.93,street,La Chardotière 50670 Cuves,50158_4si3to,G,LA CHARDOTIERE,
348068966,00012,34806896600012,O,,NN,,,,true,1,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,55.4B,NAF1993,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
353579345,00011,35357934500011,O,1990-03-01,NN,,,2017-05-04T01:35:50,true,4,,,,,LA CORBINIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.110475,48.721613,0.93,street,La Corbinière 50670 Cuves,50158_x2to6u,G,LA CORBINIERE,
356000257,01794,35600025701794,O,1991-01-01,NN,,,2006-10-28T00:10:15,false,3,,,,RTE,BRECEY,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2005-07-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.111015,48.720714,0.76,street,Route de Brécey 50670 Cuves,50158_wrrxru,G,ROUTE DE BRECEY,
382515773,00010,38251577300010,O,,NN,,,,true,1,,,,,LA LANDE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,55.1A,NAF1993,O,-1.085308,48.734777,0.93,street,La Lande 50670 Cuves,50158_vyhq98,G,LA LANDE,
388360562,00010,38836056200010,O,1992-07-11,NN,,,2018-10-04T05:04:30,false,4,,,,LD,LES CHAMPS JOUAULT,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,-1.090086,48.720944,0.83,street,Impasse des Champs Jouault 50670 Cuves,50158_3dpeph,G,IMPASSE DES CHAMPS JOUAULT,
392906871,00026,39290687100026,O,1996-10-01,NN,,,2008-01-05T00:10:15,false,3,,,,,LES CHAMPS FORTINS,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.103915,48.723665,0.84,street,Les Champs Fortin 50670 Cuves,50158_b020,G,LES CHAMPS FORTIN,
394359913,00016,39435991300016,O,1994-02-07,NN,,,2007-01-18T09:35:31,true,3,,,,,LA BLANCHARDIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.077066,48.729704,0.93,street,La Blanchardière 50670 Cuves,50158_v1xhd2,G,LA BLANCHARDIERE,
394394621,00012,39439462100012,O,1994-04-06,NN,,,2006-12-15T00:52:57,false,4,,,,,LA PESRELLE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.4Z,NAF1993,N,-1.119753,48.729681,0.93,street,La Pesrelle 50670 Cuves,50158_bkphfa,G,LA PESRELLE,
397817032,00014,39781703200014,O,1994-08-01,NN,,,2008-11-08T01:03:22,true,4,,,,,LA SEMONDIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,15.5C,NAF1993,O,-1.084757,48.719821,0.93,street,La Semondière 50670 Cuves,50158_wcjbsz,G,LA SEMONDIERE,
398183855,00038,39818385500038,O,2012-01-01,NN,,,2016-04-26T03:14:27,true,2,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2014-08-31,F,A LA CUVEE NORMANDE,,,,56.30Z,NAFRev2,O,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
400188660,00023,40018866000023,O,1998-03-31,NN,,,2017-06-15T11:33:54,true,4,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
401688437,00011,40168843700011,O,1973-05-01,NN,,,2010-08-11T04:55:35,true,4,,,,,LES CHAMPS JOUAULT,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,-1.090086,48.720944,0.83,street,Impasse des Champs Jouault 50670 Cuves,50158_3dpeph,G,IMPASSE DES CHAMPS JOUAULT,
402711634,00012,40271163400012,O,1995-10-12,NN,,,2008-01-04T20:08:58,true,4,,,,,LA GOUTTIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.083994,48.725161,0.93,street,La Gouttière 50670 Cuves,50158_2e33tr,G,LA GOUTTIERE,
403280142,00031,40328014200031,O,2017-03-15,,,,2019-08-06T04:05:46,true,1,LA GRANGE DIMIERE,,,RTE,DU MESNIL GILBERT,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.20B,NAFRev2,N,-1.103699,48.717883,0.73,street,Route de Mesnil-gilbert 50670 Cuves,50158_wvfch0,G,ROUTE DE MESNIL GILBERT,
404787087,00018,40478708700018,O,1976-12-31,NN,,,,true,1,,,,,BRECHERIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,-1.12289,48.725961,0.92,street,La Brècherie 50670 Cuves,50158_hiy39r,G,LA BRECHERIE,
404787095,00011,40478709500011,O,1976-12-31,NN,,,2006-10-28T03:24:30,true,3,,,,,BEAUPRE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-1.120536,48.724703,0.93,street,Beaupre 50670 Cuves,50158_13cufr,G,BEAUPRE,
404787103,00013,40478710300013,O,1982-12-31,NN,,,2012-01-18T08:45:59,true,4,,,,,LA PONTERIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-1.116485,48.722906,0.93,street,La Ponterie 50670 Cuves,50158_neo8wa,G,LA PONTERIE,
404787111,00016,40478711100016,O,1982-12-31,NN,,,2017-12-23T04:04:10,true,4,,,,,LA JEMBLERIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.099569,48.73011,0.72,street,La Jamblerie 50670 Cuves,50158_jcn69m,G,LA JAMBLERIE,
404787129,00018,40478712900018,O,1983-12-31,NN,,,2008-01-04T20:45:52,true,4,,,,LD,LA PICAUDIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.104124,48.733494,0.93,street,La Picaudière 50670 Cuves,50158_yilf9y,G,LA PICAUDIERE,
404787137,00011,40478713700011,O,1990-10-01,NN,,,2008-01-04T20:45:52,true,3,,,,,LA PONTIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.116485,48.722906,0.55,street,La Ponterie 50670 Cuves,50158_neo8wa,G,LA PONTERIE,
404787145,00014,40478714500014,O,1982-12-31,NN,,,2020-02-19T03:47:00,true,3,,,,,LA CHARDOTIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.132268,48.724754,0.93,street,La Chardotière 50670 Cuves,50158_4si3to,G,LA CHARDOTIERE,
404787152,00010,40478715200010,O,1985-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,LA GONFRAIRIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.084912,48.730085,0.93,street,La Gonfrairie 50670 Cuves,50158_ix6sya,G,LA GONFRAIRIE,
404787160,00013,40478716000013,O,1992-09-01,NN,,,2008-01-04T20:45:52,true,3,,,,,LES ETOUVIERES,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.091343,48.720583,0.93,street,Les Étouvières 50670 Cuves,50158_p4s1zg,G,LES ETOUVIERES,
404787178,00015,40478717800015,O,1991-09-01,NN,,,2008-01-04T20:45:52,true,3,,,,,LA SOUDAIRIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.084934,48.744828,0.93,street,La Soudairie 50670 Cuves,50158_pec1dw,G,LA SOUDAIRIE,
404787186,00018,40478718600018,O,1993-01-01,NN,,,2008-01-04T20:45:52,true,3,,,,,LA BIGNE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.071708,48.733879,0.93,street,La Bigne 50670 Cuves,50158_kxasyc,G,LA BIGNE,
404787194,00012,40478719400012,O,1991-12-20,NN,,,2008-01-04T20:45:52,true,3,,,,,LA GOUTTIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.083994,48.725161,0.93,street,La Gouttière 50670 Cuves,50158_2e33tr,G,LA GOUTTIERE,
404787202,00013,40478720200013,O,1991-07-01,NN,,,2006-10-28T03:24:30,true,3,,,,,LA PICAUDIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.104124,48.733494,0.93,street,La Picaudière 50670 Cuves,50158_yilf9y,G,LA PICAUDIERE,
404787210,00016,40478721000016,O,1986-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,LA CHEVRERIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.128628,48.725535,0.93,street,La Chèvrerie 50670 Cuves,50158_qp9guj,G,LA CHEVRERIE,
404787228,00018,40478722800018,O,1995-01-01,NN,,,,true,3,,,,,LES ETOUVIERES,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.091343,48.720583,0.93,street,Les Étouvières 50670 Cuves,50158_p4s1zg,G,LES ETOUVIERES,
404787236,00011,40478723600011,O,1995-05-01,NN,,,2008-01-04T20:45:52,true,3,,,,,L AIVIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404787244,00015,40478724400015,O,1995-09-01,NN,,,2008-01-04T20:45:52,true,3,,,,,LA GOUTTIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.083994,48.725161,0.93,street,La Gouttière 50670 Cuves,50158_2e33tr,G,LA GOUTTIERE,
405107574,00015,40510757400015,O,1996-04-01,NN,,,,true,1,,,,,LE CHAMP DE LA PIERRE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-1.114674,48.731175,0.93,street,Le Champ de la Pierre 50670 Cuves,50158_b014,G,LE CHAMP DE LA PIERRE,
405842642,00010,40584264200010,O,,NN,,,,true,1,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.46,NAP,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
405943028,00010,40594302800010,O,,,,,,true,1,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
405943036,00013,40594303600013,O,,NN,,,,true,1,,,,,,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,21.01,NAP,N,,,0,,,,,,
406045963,00013,40604596300013,O,,,,,,true,1,,,,,,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
406045971,00016,40604597100016,O,,NN,,,,true,1,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,55.40,NAP,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
406244848,00015,40624484800015,O,,,,,,true,1,,,,,,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
406342493,00011,40634249300011,O,,NN,,,,true,1,,,,,,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,55.71,NAP,N,,,0,,,,,,
407042399,00011,40704239900011,O,,NN,,,,true,1,,,,,,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1990-09-23,F,,,,,67.07,NAP,N,,,0,,,,,,
408316388,00011,40831638800011,O,1976-12-31,NN,,,2008-01-04T21:08:26,true,3,,,,,CHAMP DOLLENT,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.091691,48.741593,0.79,street,Le Champ Dolent 50670 Cuves,50158_b015,G,LE CHAMP DOLENT,
408316396,00014,40831639600014,O,,NN,,,,true,1,,,,,VGE LA BASSE BEAUDONNIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.107346,48.730314,0.71,street,La Basse Baudonnière 50670 Cuves,50158_b001,G,LA BASSE BAUDONNIERE,
410929004,00019,41092900400019,O,1997-01-15,NN,,,2020-05-20T03:49:49,true,4,,,,,LA PICARDIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.104124,48.733494,0.74,street,La Picaudière 50670 Cuves,50158_yilf9y,G,LA PICAUDIERE,
412019283,00016,41201928300016,O,1984-07-01,NN,,,2016-01-12T00:18:47,true,3,,,,,LE GLANON,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-1.106614,48.724267,0.68,street,Glanon 50670 Cuves,50158_9a7ih2,G,GLANON,
412152266,00018,41215226600018,O,1997-04-01,NN,,,2008-01-04T22:11:15,true,3,,,,,LA SOUDAIRIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.084934,48.744828,0.93,street,La Soudairie 50670 Cuves,50158_pec1dw,G,LA SOUDAIRIE,
412997637,00019,41299763700019,O,1974-07-01,,,,2006-11-25T15:38:38,true,3,,,,,POSTE RESTANTE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
414950790,00017,41495079000017,O,1997-12-31,NN,,,2008-01-04T22:56:42,true,3,,,,,LE CHAMP DOLENT,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.091691,48.741593,0.93,street,Le Champ Dolent 50670 Cuves,50158_b015,G,LE CHAMP DOLENT,
415099514,00010,41509951400010,O,1997-12-01,NN,,,2014-05-27T03:43:06,true,5,,,,,LE CHAMP DOLENT,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,01.41Z,NAFRev2,N,-1.091691,48.741593,0.93,street,Le Champ Dolent 50670 Cuves,50158_b015,G,LE CHAMP DOLENT,
418054664,00010,41805466400010,O,1998-01-01,NN,,,,false,4,,,,,LA BASSE BEAUDONNIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,-1.107346,48.730314,0.82,street,La Basse Baudonnière 50670 Cuves,50158_b001,G,LA BASSE BAUDONNIERE,
418054664,00028,41805466400028,O,2001-01-01,NN,,,2008-01-04T23:14:49,true,4,,,,,LA LORIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.108215,48.729254,0.93,street,La Loriere 50670 Cuves,50158_zj40wf,G,LA LORIERE,
418275418,00022,41827541800022,O,1998-04-03,NN,,,2013-11-04T19:22:56,false,4,,,,,LA LANDE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1999-09-14,F,LE MOULIN DE JEAN,,,,55.3A,NAF1993,O,-1.085308,48.734777,0.93,street,La Lande 50670 Cuves,50158_vyhq98,G,LA LANDE,
418599395,00013,41859939500013,O,1998-05-02,,,,,true,1,,,,,LA GOUTTIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,92.3H,NAF1993,N,-1.083994,48.725161,0.93,street,La Gouttière 50670 Cuves,50158_2e33tr,G,LA GOUTTIERE,
422423962,00014,42242396200014,O,1999-04-01,02,2017,,2019-06-24T13:06:51,true,4,,,,,LA BASSE BEAUDONNIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-1.107346,48.730314,0.82,street,La Basse Baudonnière 50670 Cuves,50158_b001,G,LA BASSE BAUDONNIERE,
422804716,00013,42280471600013,O,1999-04-01,NN,,,2020-01-25T04:02:16,true,3,,,,,LA PONTERIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.116485,48.722906,0.93,street,La Ponterie 50670 Cuves,50158_neo8wa,G,LA PONTERIE,
424439354,00012,42443935400012,O,1999-09-15,02,2017,,2020-06-19T09:39:05,true,3,,17,,RUE,DE LA MAIRIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-1.110066,48.720009,0.93,housenumber,17 Rue de la Mairie 50670 Cuves,50158_fay5vf_00017,G,17 RUE DE LA MAIRIE,
424550614,00012,42455061400012,O,1999-09-10,11,2017,1085ZZ,2019-06-24T13:09:00,true,3,,,,,LA LANDE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.085308,48.734777,0.93,street,La Lande 50670 Cuves,50158_vyhq98,G,LA LANDE,
427874144,00012,42787414400012,O,1968-01-01,NN,,,2008-01-05T01:20:00,true,4,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
430947234,00018,43094723400018,O,1992-01-01,NN,,,2008-01-05T01:57:35,true,3,,,,,LA FRANCAISIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.12365,48.726447,0.93,street,La Françaisière 50670 Cuves,50158_pnwo8b,G,LA FRANCAISIERE,
430949511,00017,43094951100017,O,1985-01-01,NN,,,2008-01-05T01:57:36,true,3,,,,LD,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
430950170,00018,43095017000018,O,1988-01-01,NN,,,2008-01-05T01:57:36,true,4,,,,,LES PERCHETTES,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.074673,48.735359,0.93,street,Les Perchettes 50670 Cuves,50158_uuq7h7,G,LES PERCHETTES,
430950584,00010,43095058400010,O,1989-01-01,NN,,,2008-01-05T01:57:37,true,3,,,,,LA BLINIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.09728,48.736255,0.93,street,La Blinière 50670 Cuves,50158_jsw68h,G,LA BLINIERE,
430950998,00012,43095099800012,O,1990-01-01,NN,,,2008-01-05T01:57:37,true,4,LE BOURG,,,,LA PESRELLE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.119753,48.729681,0.93,street,La Pesrelle 50670 Cuves,50158_bkphfa,G,LA PESRELLE,
432517001,00017,43251700100017,O,2000-09-01,NN,,,2008-01-04T18:39:28,true,3,,,,,LA BRECHERIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.12289,48.725961,0.93,street,La Brècherie 50670 Cuves,50158_hiy39r,G,LA BRECHERIE,
433384716,00018,43338471600018,O,2000-10-01,NN,,,2006-10-31T01:29:03,false,3,,,,,LA GOUTTIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,-1.083994,48.725161,0.93,street,La Gouttière 50670 Cuves,50158_2e33tr,G,LA GOUTTIERE,
433384724,00012,43338472400012,O,2000-10-01,NN,,,2008-01-04T19:02:16,true,4,,,,,LE CHAMP DE LA PIERRE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.114674,48.731175,0.93,street,Le Champ de la Pierre 50670 Cuves,50158_b014,G,LE CHAMP DE LA PIERRE,
434843090,00011,43484309000011,O,1930-10-07,NN,,,2008-01-04T19:37:32,true,3,,,,,,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
438474439,00017,43847443900017,O,2001-08-06,NN,,4322AZ,2015-07-07T03:52:23,true,5,,,,,LE BOURG,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.22A,NAFRev2,N,-1.110892,48.720531,0.93,street,Le Bourg 50670 Cuves,50158_fhf72h,G,LE BOURG,
442262473,00014,44226247300014,O,1993-05-26,NN,,,2008-01-04T21:38:25,true,3,,,,,LA LAMBERDIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.086255,48.738643,0.91,street,Impasse de la Lamberdière 50670 Cuves,50158_7x5drb,G,IMPASSE DE LA LAMBERDIERE,
445023146,00019,44502314600019,O,2003-02-01,NN,,,2008-11-08T02:22:00,true,3,,,,,LA SEMONDIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,15.2Z,NAFRev1,N,-1.084757,48.719821,0.93,street,La Semondière 50670 Cuves,50158_wcjbsz,G,LA SEMONDIERE,
447650383,00014,44765038300014,O,2003-02-01,NN,,,2019-01-17T10:06:31,false,3,SARL OCEANFRAICHEUR,,,,LA SEMONDIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,74.1J,NAFRev1,N,-1.084757,48.719821,0.93,street,La Semondière 50670 Cuves,50158_wcjbsz,G,LA SEMONDIERE,
448262667,00018,44826266700018,O,2003-04-14,NN,,,2018-10-25T03:51:32,true,3,,,,,LA CORBINIERE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.110475,48.721613,0.93,street,La Corbinière 50670 Cuves,50158_x2to6u,G,LA CORBINIERE,
478369184,00013,47836918400013,O,2004-09-01,NN,,,2006-11-25T19:27:01,false,3,BEAUPRE,,,,LA BRECHERIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2005-08-01,F,SERVICES O'SENIORS,,,,85.3J,NAFRev1,N,-1.12289,48.725961,0.93,street,La Brècherie 50670 Cuves,50158_hiy39r,G,LA BRECHERIE,
479925133,00015,47992513300015,O,2004-08-01,NN,,,2015-10-19T02:40:06,false,3,,,,LD,LA GOSSERIE,50670,CUVES,,,50158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,-1.090491,48.734955,0.93,street,La Gosserie 50670 Cuves,50158_qjbdmb,G,LA GOSSERIE,