id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007805,2021-03-18,000001,Vente,167000,3,,RUE DU MOULIN,0045,60000,60264,Frocourt,60,,,60264000AC0054,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,266,2.084195,49.381594
2021-1009566,2021-06-01,000001,Vente,222000,8,,RUE DU MOULIN,0045,60000,60264,Frocourt,60,,,60264000AC0039,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,240,2.082985,49.381937
2021-1011545,2021-09-07,000001,Vente,230000,2,,RUE DE BEAUVAIS,0010,60000,60264,Frocourt,60,,,60264000AE0043,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1571,2.087876,49.382481
2021-1011545,2021-09-07,000001,Vente,230000,2,,RUE DE BEAUVAIS,0010,60000,60264,Frocourt,60,,,60264000AE0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.087876,49.382481
2021-1011545,2021-09-07,000001,Vente,230000,2,,RUE DE BEAUVAIS,0010,60000,60264,Frocourt,60,,,60264000AE0043,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,2.087876,49.382481
2021-1011545,2021-09-07,000001,Vente,230000,2,,RUE DE BEAUVAIS,0010,60000,60264,Frocourt,60,,,60264000AE0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1571,2.087876,49.382481
2021-1012029,2021-10-02,000001,Vente,255000,4,,RUE DE LA CHAPELLE,0019,60000,60264,Frocourt,60,,,60264000AC0124,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,633,2.080355,49.379896
2021-1012241,2021-10-08,000002,Vente,1535,,,LE VILLAGE,B031,60000,60264,Frocourt,60,,,60264000AE0173,,,,,,,,,,,,,0,,,,,P,prés,,,307,2.082533,49.383207
2021-1012380,2021-10-15,000001,Vente,207000,6,,RUE DU MOULIN,0045,60000,60264,Frocourt,60,,,60264000AC0038,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,225,2.082939,49.381994
