id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117668,2020-02-21,000001,Vente,58000,5062,,SAINT JULIEN,B346,12340,12201,Rodelle,12,,,122010000H0350,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,77,2.658131,44.496501
2020-117668,2020-02-21,000001,Vente,58000,,,SAINT JULIEN,B346,12340,12201,Rodelle,12,,,122010000H0351,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.65815,44.496458
2020-117668,2020-02-21,000001,Vente,58000,,,SAINT JULIEN,B346,12340,12201,Rodelle,12,,,122010000H0356,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,140,2.657851,44.496585
2020-117668,2020-02-21,000001,Vente,58000,,,LA COMBE,B101,12340,12201,Rodelle,12,,,122010000H0493,,,,,,,,,,,,,0,,,,,J,jardins,,,415,2.656891,44.495629
2020-117676,2020-02-13,000001,Vente,10000,,,LACROIX,B189,12340,12201,Rodelle,12,,,122010000L0440,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.624681,44.458491
2020-117711,2020-03-11,000001,Vente,190000,,,LAGNAC,B192,12340,12201,Rodelle,12,,,122010000F0327,,,,,,,,,,,,,0,,,,,J,jardins,,,671,2.61128,44.489216
2020-117711,2020-03-11,000001,Vente,190000,5208,,LAGNAC,B192,12340,12201,Rodelle,12,,,122010000F0328,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,375,2.611265,44.48945
2020-117783,2020-03-11,000001,Vente,5000,,,CAMPS DE LABRO,B066,12340,12201,Rodelle,12,,,122010000K0009,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,950,2.624112,44.483246
2020-117783,2020-03-11,000001,Vente,5000,,,CAMPS DE LABRO,B066,12340,12201,Rodelle,12,,,122010000K0010,,,,,,,,,,,,,0,,,,,T,terres,,,7350,2.624564,44.483227
2020-117958,2020-03-06,000001,Vente,183000,5495,,PUECH GROS,B311,12340,12201,Rodelle,12,,,122010000L0545,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,943,2.614948,44.457818
2020-117958,2020-03-06,000001,Vente,183000,5495,,PUECH GROS,B311,12340,12201,Rodelle,12,,,122010000L0545,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,2206,2.614948,44.457818
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0199,,,,,,,,,,,,,0,,,,,P,prés,,,6370,2.622869,44.487454
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0200,,,,,,,,,,,,,0,,,,,P,prés,,,4570,2.621422,44.487375
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0216,,,,,,,,,,,,,0,,,,,P,prés,,,1500,2.621451,44.487633
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0217,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1120,2.621328,44.488134
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0218,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,840,2.621652,44.488403
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0219,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1960,2.621595,44.488671
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1120,2.622233,44.488796
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0221,,,,,,,,,,,,,0,,,,,P,prés,,,3120,2.623182,44.488909
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0221,,,,,,,,,,,,,0,,,,,P,prés,,,3120,2.623182,44.488909
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,1970,2.622299,44.488368
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0223,,,,,,,,,,,,,0,,,,,P,prés,,,1130,2.621788,44.488339
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0224,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1150,2.621953,44.488071
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0225,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,280,2.622037,44.488002
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,825,2.621722,44.487858
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0227,,,,,,,,,,,,,0,,,,,T,terres,,,375,2.621912,44.487763
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0228,,,,,,,,,,,,,0,,,,,P,prés,,,480,2.6219,44.487544
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0229,,,,,,,,,,,,,0,,,,,P,prés,,,790,2.6223,44.487609
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0230,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.622134,44.487876
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0234,,,,,,,,,,,,,0,,,,,P,prés,,,950,2.624187,44.487985
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0237,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1760,2.623819,44.488709
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0241,,,,,,,,,,,,,0,,,,,P,prés,,,1070,2.624904,44.488291
2020-118714,2020-06-03,000001,Vente,15000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0241,,,,,,,,,,,,,0,,,,,P,prés,,,2140,2.624904,44.488291
2020-119082,2020-07-17,000001,Vente,95970,,,LASPEYRRIERES,B212,12340,12201,Rodelle,12,,,122010000L0824,,,,,,,,,,,,,0,,,,,P,prés,,,2285,2.618442,44.45991
2020-119082,2020-07-17,000001,Vente,95970,,,LASPEYRRIERES,B212,12340,12201,Rodelle,12,,,122010000L0825,,,,,,,,,,,,,0,,,,,P,prés,,,65,2.618972,44.459635
2020-119252,2020-07-09,000001,Vente,100000,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0724,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,520,2.615694,44.461223
2020-119252,2020-07-09,000001,Vente,100000,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0875,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,842,2.615005,44.461748
2020-119252,2020-07-09,000001,Vente,100000,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0878,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1769,2.614379,44.461491
2020-119503,2020-09-07,000001,Vente,4000,,,BRANDIERES,B047,12340,12201,Rodelle,12,,,122010000H0098,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.662122,44.500339
2020-119588,2020-09-10,000001,Vente,373900,,,BANCALIS,B009,12340,12201,Rodelle,12,,,122010000N0369,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1040,2.63272,44.452523
2020-119588,2020-09-10,000001,Vente,373900,5414,,BANCALIS,B009,12340,12201,Rodelle,12,,,122010000N0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,2.632624,44.452177
2020-119588,2020-09-10,000001,Vente,373900,5414,,BANCALIS,B009,12340,12201,Rodelle,12,,,122010000N0370,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,650,2.632624,44.452177
2020-119588,2020-09-10,000001,Vente,373900,,,BANCALIS,B009,12340,12201,Rodelle,12,,,122010000N0838,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,704,2.632827,44.452057
2020-119588,2020-09-10,000001,Vente,373900,,,BANCALIS,B009,12340,12201,Rodelle,12,,,122010000N0840,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.632629,44.451976
2020-119811,2020-09-04,000001,Vente,91000,5503,,LES ROQUES,B338,12340,12201,Rodelle,12,,,122010000E0193,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,800,2.606609,44.490008
2020-119832,2020-09-17,000001,Vente,3532,,,LA CAYROUSE,B088,12340,12201,Rodelle,12,,,122010000M0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14715,2.590277,44.438606
2020-119832,2020-09-17,000001,Vente,3532,,,LA CAYROUSE,B088,12340,12201,Rodelle,12,,,122010000M0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14715,2.590277,44.438606
2020-119860,2020-09-30,000001,Vente,26000,,,LE BECUE,B017,12340,12201,Rodelle,12,,,122010000I0687,,,,,,,,,,,,,0,,,,,T,terres,,,11350,2.64655,44.471449
2020-119860,2020-09-30,000001,Vente,26000,,,LE BECUE,B017,12340,12201,Rodelle,12,,,122010000I0687,,,,,,,,,,,,,0,,,,,T,terres,,,11350,2.64655,44.471449
2020-119860,2020-09-30,000001,Vente,26000,,,LE BECUE,B017,12340,12201,Rodelle,12,,,122010000I0688,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2030,2.646998,44.470767
2020-119860,2020-09-30,000001,Vente,26000,,,LA DEVEZE,B128,12340,12201,Rodelle,12,,,122010000I0689,,,,,,,,,,,,,0,,,,,T,terres,,,9190,2.647626,44.47179
2020-119871,2020-09-07,000001,Vente,14000,,,LES VALIERES,B377,12340,12201,Rodelle,12,,,122010000G0052,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3580,2.650177,44.51664
2020-119978,2020-09-17,000001,Vente,8500,,,LES ONDES,B263,12340,12201,Rodelle,12,,,122010000M0101,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,49120,2.594824,44.447683
2020-119978,2020-09-17,000001,Vente,8500,,,LES ONDES,B263,12340,12201,Rodelle,12,,,122010000M0139,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,35880,2.596874,44.447549
2020-120038,2020-10-15,000001,Vente,10000,5449,,FOUNTOUOFES,B160,12340,12201,Rodelle,12,,,122010000N0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.629755,44.454021
2020-120038,2020-10-15,000001,Vente,10000,5449,,FOUNTOUOFES,B160,12340,12201,Rodelle,12,,,122010000N0389,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5440,2.629755,44.454021
2020-120055,2020-09-17,000001,Vente terrain à bâtir,190000,,,LA COMBE,B101,12340,12201,Rodelle,12,,,122010000L0229,,,,,,,,,,,,,0,,,,,T,terres,,,12510,,
2020-120158,2020-09-29,000001,Vente,6500,,,LA DEVEZE,B128,12340,12201,Rodelle,12,,,122010000I0708,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,430,2.648158,44.468425
2020-120158,2020-09-29,000001,Vente,6500,,,LA DEVEZE,B128,12340,12201,Rodelle,12,,,122010000I0709,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,715,2.648716,44.46835
2020-120158,2020-09-29,000001,Vente,6500,,,LA DEVEZE,B128,12340,12201,Rodelle,12,,,122010000I0713,,,,,,,,,,,,,0,,,,,T,terres,,,4423,2.64847,44.468729
2020-120158,2020-09-29,000001,Vente,6500,,,LA DEVEZE,B128,12340,12201,Rodelle,12,,,122010000I0713,,,,,,,,,,,,,0,,,,,T,terres,,,4422,2.64847,44.468729
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0722,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3175,2.649728,44.470546
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0723,,,,,,,,,,,,,0,,,,,T,terres,,,6665,2.649605,44.470847
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0728,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2220,2.64968,44.471114
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0729,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,830,2.648444,44.471545
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0730,,,,,,,,,,,,,0,,,,,T,terres,,,17180,2.64983,44.471418
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0731,,,,,,,,,,,,,0,,,,,T,terres,,,8103,2.65286,44.471692
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0731,,,,,,,,,,,,,0,,,,,T,terres,,,8102,2.65286,44.471692
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0732,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,610,2.6534,44.472657
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0733,,,,,,,,,,,,,0,,,,,T,terres,,,8622,2.651953,44.472084
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0733,,,,,,,,,,,,,0,,,,,T,terres,,,8623,2.651953,44.472084
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0734,,,,,,,,,,,,,0,,,,,T,terres,,,7215,2.65087,44.472555
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0734,,,,,,,,,,,,,0,,,,,T,terres,,,7215,2.65087,44.472555
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0739,,,,,,,,,,,,,0,,,,,T,terres,,,3050,2.648009,44.472762
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0740,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1350,2.648484,44.472803
2020-120224,2020-10-26,000001,Vente,77000,,,LE CAUSSONEL,B084,12340,12201,Rodelle,12,,,122010000I0744,,,,,,,,,,,,,0,,,,,T,terres,,,5370,2.65005,44.472896
2020-120224,2020-10-26,000001,Vente,77000,,,LE CALCADIS,B056,12340,12201,Rodelle,12,,,122010000I0763,,,,,,,,,,,,,0,,,,,T,terres,,,8270,2.65221,44.473068
2020-120274,2020-10-08,000001,Vente,1000,,,LA BOUISSOUNADE,B042,12340,12201,Rodelle,12,,,122010000I0816,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,510,2.646286,44.480522
2020-120274,2020-10-08,000001,Vente,1000,,,LA BOUISSOUNADE,B042,12340,12201,Rodelle,12,,,122010000I0817,,,,,,,,,,,,,0,,,,,P,prés,,,3000,2.646369,44.480293
2020-120275,2020-10-29,000001,Vente,194000,5079,,SAINT JULIEN,B346,12340,12201,Rodelle,12,,,122010000H0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.65778,44.496881
2020-120275,2020-10-29,000001,Vente,194000,5079,,SAINT JULIEN,B346,12340,12201,Rodelle,12,,,122010000H0363,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,102,2.65778,44.496881
2020-120588,2020-10-27,000001,Vente,86000,,,LOT LES CAZELLES,A010,12340,12201,Rodelle,12,,,122010000L0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2516,2.620562,44.458441
2020-120817,2020-11-23,000001,Vente,30000,,,LES PRADELS,B291,12340,12201,Rodelle,12,,,122010000H0708,,,,,,,,,,,,,0,,,,,P,prés,,,880,2.658104,44.498408
2020-120817,2020-11-23,000001,Vente,30000,,,LES PRADELS,B291,12340,12201,Rodelle,12,,,122010000H0708,,,,,,,,,,,,,0,,,,,P,prés,,,880,2.658104,44.498408
2020-120824,2020-11-23,000001,Vente,7290,,,LES PRADELS,B291,12340,12201,Rodelle,12,,,122010000H0322,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.65837,44.498452
2020-120872,2020-11-25,000001,Vente,3000,,,LAGNAC,B192,12340,12201,Rodelle,12,,,122010000F0554,,,,,,,,,,,,,0,,,,,T,terres,,,3633,2.611646,44.489894
2020-121696,2020-12-15,000001,Vente,20644,,,LAUBESPI,B213,12340,12201,Rodelle,12,,,122010000G0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,2.648528,44.511197
2020-121696,2020-12-15,000001,Vente,20644,,,LAUBESPI,B213,12340,12201,Rodelle,12,,,122010000G0072,,,,,,,,,,,,,0,,,,,P,prés,,,9730,2.647743,44.511845
2020-121696,2020-12-15,000001,Vente,20644,,,LAUBESPI,B213,12340,12201,Rodelle,12,,,122010000G0073,,,,,,,,,,,,,0,,,,,S,sols,,,327,2.647745,44.511876
2020-121696,2020-12-15,000001,Vente,20644,,,LAUBESPI,B213,12340,12201,Rodelle,12,,,122010000G0074,,,,,,,,,,,,,0,,,,,P,prés,,,7210,2.648089,44.512505
2020-121696,2020-12-15,000001,Vente,20644,,,LAUBESPI,B213,12340,12201,Rodelle,12,,,122010000G1156,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,979,2.64686,44.511807
2020-121696,2020-12-15,000001,Vente,20644,,,LAUBESPI,B213,12340,12201,Rodelle,12,,,122010000G1160,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,151,2.648027,44.510982
2020-121696,2020-12-15,000001,Vente,20644,,,LAUBESPI,B213,12340,12201,Rodelle,12,,,122010000G1162,,,,,,,,,,,,,0,,,,,T,terres,,,1777,2.647661,44.511057
2020-121696,2020-12-15,000001,Vente,20644,,,LAUBESPI,B213,12340,12201,Rodelle,12,,,122010000G1164,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1200,2.647013,44.511243
2020-121696,2020-12-15,000001,Vente,20644,,,LAUBESPI,B213,12340,12201,Rodelle,12,,,122010000G1166,,,,,,,,,,,,,0,,,,,T,terres,,,928,2.646757,44.511254
2020-121696,2020-12-15,000001,Vente,20644,,,LAUBESPI,B213,12340,12201,Rodelle,12,,,122010000G1166,,,,,,,,,,,,,0,,,,,T,terres,,,928,2.646757,44.511254
2020-121696,2020-12-15,000001,Vente,20644,,,LA BARTHE,B014,12340,12201,Rodelle,12,,,122010000H0149,,,,,,,,,,,,,0,,,,,P,prés,,,550,2.669333,44.499522
2020-121697,2020-12-04,000001,Vente,90000,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2158,2.615187,44.459842
2020-121721,2020-12-16,000001,Vente,11000,,,LA SARRADE,B352,12340,12201,Rodelle,12,,,122010000H0928,,,,,,,,,,,,,0,,,,,P,prés,,,449,2.65884,44.495946
2020-121721,2020-12-16,000001,Vente,11000,,,LA SARRADE,B352,12340,12201,Rodelle,12,,,122010000H0928,,,,,,,,,,,,,0,,,,,P,prés,,,450,2.65884,44.495946
2020-121785,2020-12-21,000001,Vente,4000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9180,2.617975,44.488842
2020-121785,2020-12-21,000001,Vente,4000,,,COUSSAUNES,B116,12340,12201,Rodelle,12,,,122010000F0185,,,,,,,,,,,,,0,,,,,P,prés,,,2730,2.617647,44.488508
2020-122156,2020-12-30,000001,Vente,100000,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0255,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,260,2.625296,44.520348
2020-122156,2020-12-30,000001,Vente,100000,5129,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0256,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,520,2.625391,44.520259
2020-122156,2020-12-30,000001,Vente,100000,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0257,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.625325,44.520104
2020-122156,2020-12-30,000001,Vente,100000,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0266,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2577,2.625753,44.520291
2020-122156,2020-12-30,000001,Vente,100000,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0266,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.625753,44.520291
2020-122156,2020-12-30,000001,Vente,100000,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0267,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4980,2.625601,44.520597
