id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-322671,2019-07-19,000001,Vente,192000,89,,LE BOIS RAULT,B014,27220,27154,Chavigny-Bailleul,27,,,271540000A0250,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,770,1.216616,48.889925
2019-322723,2019-07-27,000001,Vente,219500,,,LA HAYE,B045,27220,27154,Chavigny-Bailleul,27,,,271540000A0361,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.215794,48.870838
2019-322723,2019-07-27,000001,Vente,219500,1,,RUE DE LA FOSSE MARGOT,0030,27220,27154,Chavigny-Bailleul,27,,,271540000A0362,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,2483,1.216088,48.870848
2019-322778,2019-07-31,000001,Vente,15000,,,TRIAGE DE L ETANG,B080,27220,27154,Chavigny-Bailleul,27,,,27154000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,2875,1.18928,48.893632
2019-323370,2019-09-14,000001,Vente,127500,,,LE BOIS PERRIER,B013,27220,27154,Chavigny-Bailleul,27,,,271540000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.222259,48.879517
2019-323370,2019-09-14,000001,Vente,127500,2,,RUE SAINT LO,0090,27220,27154,Chavigny-Bailleul,27,,,271540000A0366,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1023,1.221928,48.879428
2019-323373,2019-09-14,000001,Vente,123000,8,,RUE DU CHEMIN VERT,0008,27220,27154,Chavigny-Bailleul,27,,,271540000A0394,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,500,1.216501,48.870457
2019-323373,2019-09-14,000001,Vente,123000,8,,RUE DU CHEMIN VERT,0008,27220,27154,Chavigny-Bailleul,27,,,271540000A0394,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,719,1.216501,48.870457
2019-323489,2019-09-27,000001,Vente,14583.8,,,LA FOSSE MARGOT,B038,27220,27154,Chavigny-Bailleul,27,,,271540000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,20834,1.222462,48.874756
2019-324317,2019-11-16,000002,Vente,39375,,,CHAVIGNY,B024,27220,27154,Chavigny-Bailleul,27,,,27154000AB0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,1323,1.202121,48.875344
2019-324317,2019-11-16,000002,Vente,39375,,,CHAVIGNY,B024,27220,27154,Chavigny-Bailleul,27,,,27154000AB0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,6,1.201793,48.87566
2019-324317,2019-11-16,000002,Vente,39375,,,CHAVIGNY,B024,27220,27154,Chavigny-Bailleul,27,,,27154000AB0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,815,1.20195,48.875445
2019-324317,2019-11-16,000002,Vente,39375,,,CHAVIGNY,B024,27220,27154,Chavigny-Bailleul,27,,,27154000AB0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,17,1.201683,48.875564
2019-324317,2019-11-16,000002,Vente,39375,,,CHAVIGNY,B024,27220,27154,Chavigny-Bailleul,27,,,27154000AB0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,1025,1.201821,48.875256
2019-324317,2019-11-16,000002,Vente,39375,,,CHAVIGNY,B024,27220,27154,Chavigny-Bailleul,27,,,27154000AB0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,7,1.201496,48.875399
2019-324357,2019-12-05,000001,Vente,120000,14,,RUE DE LA MARE DU BOIS,0054,27220,27154,Chavigny-Bailleul,27,,,27154000AC0183,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,870,1.191099,48.88917
2019-324357,2019-12-05,000001,Vente,120000,14,,RUE DE LA MARE DU BOIS,0054,27220,27154,Chavigny-Bailleul,27,,,27154000AC0183,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,1.191099,48.88917
2019-324369,2019-12-04,000001,Vente,41500,,,ARDENNES,B002,27220,27154,Chavigny-Bailleul,27,,,27154000ZE0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1810,1.185916,48.869796
2019-324369,2019-12-04,000001,Vente,41500,,,ARDENNES,B002,27220,27154,Chavigny-Bailleul,27,,,27154000ZE0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,1.185497,48.869367
2019-324466,2019-11-29,000001,Vente,940,,,LE CHEMIN DE COUDRES,B027,27220,27154,Chavigny-Bailleul,27,,,271540000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,1874,1.21264,48.875104
