id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-831409,2020-01-17,000001,Vente,190000,,,RUE SAINT JEAN,0120,59182,59354,Loffre,59,,,593540000A1547,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.171521,50.358389
2020-831409,2020-01-17,000001,Vente,190000,296,,RUE SAINT JEAN,0120,59182,59354,Loffre,59,,,593540000A1549,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,866,3.171663,50.358373
2020-831703,2020-03-09,000001,Vente,60000,,,GRAND MARAIS,B008,59182,59354,Loffre,59,,,593540000A1521,,,,,,,,,,,,,0,,,,,T,terres,,,885,3.165986,50.358674
2020-831922,2020-04-03,000001,Vente,223250,,,BAS CHEMIN,B001,59182,59354,Loffre,59,,,59354000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,193,3.167502,50.347867
2020-832390,2020-06-22,000001,Vente,3500,,,BAS CHEMIN,B001,59182,59354,Loffre,59,,,593540000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,2270,3.169074,50.354079
2020-832390,2020-06-22,000001,Vente,3500,,,RUE DE LEWARDE,0015,59182,59354,Loffre,59,,,593540000A1493,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.168579,50.354413
2020-832525,2020-06-18,000001,Vente,13500,,,RUE DES MOINES,0020,59182,59354,Loffre,59,,,593540000A0926,,,,,,,,,,,,,0,,,,,J,jardins,,,415,3.159658,50.359809
2020-833419,2020-09-10,000001,Vente,224000,64,,RUE DE LEWARDE,0015,59182,59354,Loffre,59,,,593540000A1000,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,984,3.168962,50.355143
2020-834005,2020-11-12,000001,Vente,34000,,,CROISETTE,B005,59182,59354,Loffre,59,,,593540000A0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24032,3.169971,50.348945
2020-834005,2020-11-12,000001,Vente,34000,,,CROISETTE,B005,59182,59354,Loffre,59,,,593540000A0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,3.169414,50.349637
2020-834005,2020-11-12,000001,Vente,34000,,,CROISETTE,B005,59182,59354,Loffre,59,,,593540000A1076,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,8604,3.170848,50.348627
2020-834081,2020-11-19,000001,Vente,29000,,,GRAND MARAIS,B008,59182,59354,Loffre,59,,,593540000A1509,,,,,,,,,,,,,0,,,,,T,terres,,,308,3.166031,50.358326
2020-834081,2020-11-19,000001,Vente,29000,,,GRAND MARAIS,B008,59182,59354,Loffre,59,,,593540000A1510,,,,,,,,,,,,,0,,,,,T,terres,,,617,3.166199,50.358501
2020-834305,2020-12-02,000001,Vente,9000,,,CAPETTE,B003,59182,59354,Loffre,59,,,593540000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,4468,3.176924,50.352553
2020-834412,2020-11-19,000001,Vente,56000,,,GRAND MARAIS,B008,59182,59354,Loffre,59,,,593540000A1523,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.165657,50.358479
