siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006387,00015,21600638700015,O,1983-03-01,11,2018,,2020-08-25T10:18:11,true,4,,,,,,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006387,00023,21600638700023,O,1983-12-21,03,2018,,2020-08-25T10:18:11,false,3,,19,,RUE,DES VIGNES MONDAINES,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.977791,49.399468,0.94,housenumber,19 Rue des Vignes Mondaines 60350 Trosly-Breuil,60647_0190_00019,G,19 RUE DES VIGNES MONDAINES,
216006387,00031,21600638700031,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,3,,,,,BREUIL TROSLY BREUIL,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.000076,49.40468,0.91,street,Impasse Nobel Bozel 60350 Trosly-Breuil,60647_0124,G,IMPASSE NOBEL BOZEL,
216006387,00049,21600638700049,O,1983-12-21,03,2018,,2020-08-25T10:18:11,false,4,,25,,RUE,DES VIGNES MONDAINES,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.976481,49.399467,0.94,housenumber,25 Rue des Vignes Mondaines 60350 Trosly-Breuil,60647_0190_00025,G,25 RUE DES VIGNES MONDAINES,
216006387,00056,21600638700056,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,8,,RUE,NIGASSE,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT TROSLY BREUIL,,,,49.31Z,NAFRev2,N,2.988931,49.400277,0.94,housenumber,8 Rue Nigasse 60350 Trosly-Breuil,60647_0120_00008,G,8 RUE NIGASSE,
266006394,00016,26600639400016,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300469764,00025,30046976400025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA LIBERATION,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.974306,49.400599,0.94,street,Rue de la Libération 60350 Trosly-Breuil,60647_0080,G,RUE DE LA LIBERATION,
302132501,00024,30213250100024,O,,NN,,,2019-11-14T14:00:49,true,1,,58,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,81.21,NAP,N,2.96398,49.402335,0.83,housenumber,58 Route de Rouen 60350 Trosly-Breuil,60647_0185_00058,G,58 ROUTE DE ROUEN,
302305529,00034,30230552900034,O,2006-12-29,,,,2019-11-14T14:00:49,false,4,,,,,USINE DE LA MOTTE,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,20.14Z,NAFRev2,O,2.4095554,43.290969,0.75,poi.industrial,usine de la matte (Zone industrielle) Conques-sur-Orbiel,https://osm.org/way/200801898,G,,
302305529,00059,30230552900059,O,2011-07-01,NN,,,2019-11-14T14:00:49,false,4,BP 1,,,RUE,DU FLOTTAGE,60350,TROSLY-BREUIL,,BP 1,60647,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,20.12Z,NAFRev2,N,3.000177,49.404313,0.94,street,Rue du Flottage 60350 Trosly-Breuil,60647_0035,G,RUE DU FLOTTAGE,
309708279,00083,30970827900083,O,2001-07-01,01,2018,,2020-08-25T10:24:22,false,4,,22,B,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
311291777,00028,31129177700028,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DU 8 MAI 1945,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,78.02,NAP,N,2.973301,49.401261,0.94,housenumber,1 Rue du 8 Mai 1945 60350 Trosly-Breuil,60647_0070_00001,G,1 RUE DU 8 MAI 1945,
312043482,00016,31204348200016,O,1978-01-01,NN,,,2019-11-14T14:00:49,false,4,,25,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,28.5D,NAF1993,O,2.974624,49.402165,0.83,housenumber,25 Route de Rouen 60350 Trosly-Breuil,60647_0185_00025,G,25 ROUTE DE ROUEN,
312181670,00018,31218167000018,O,,NN,,,2019-11-14T14:00:49,true,1,,40,,RUE,DES VIGNES MONDAINES,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.971044,49.399228,0.94,housenumber,40 Rue des Vignes Mondaines 60350 Trosly-Breuil,60647_0190_00040,G,40 RUE DES VIGNES MONDAINES,
312589336,00014,31258933600014,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,1,,71,,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,70.2C,NAF1993,N,2.982805,49.401777,0.83,housenumber,71 Route de Reims 60350 Trosly-Breuil,60647_0175_00071,G,71 ROUTE DE REIMS,
313394546,00029,31339454600029,O,1986-06-30,,,,2019-11-14T14:00:49,false,4,,25,,RUE,D ORLEANS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,71.3C,NAF1993,N,2.966715,49.401033,0.94,housenumber,25 Rue d'Orléans 60350 Trosly-Breuil,60647_0140_00025,G,25 RUE D ORLEANS,
313934630,00028,31393463000028,O,1982-09-28,NN,,,2019-11-14T14:00:49,true,1,,37,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,74.1J,NAF1993,N,2.972434,49.402269,0.83,housenumber,37 Route de Rouen 60350 Trosly-Breuil,60647_0185_00037,G,37 ROUTE DE ROUEN,
315001362,00013,31500136200013,O,1974-01-01,01,2018,4322AZ,2020-08-25T10:26:18,true,4,,58,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.96398,49.402335,0.83,housenumber,58 Route de Rouen 60350 Trosly-Breuil,60647_0185_00058,G,58 ROUTE DE ROUEN,
315806182,00020,31580618200020,O,2009-10-01,,,,2021-02-23T10:41:26,true,1,,21,,RUE,HENRI MASSEIN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.78B,NAFRev2,N,2.975309,49.401034,0.94,housenumber,21 Rue Henri Massein 60350 Trosly-Breuil,60647_0086_00021,G,21 RUE HENRI MASSEIN,
315814426,00013,31581442600013,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,2.977473,49.401991,0.83,housenumber,3 Route de Rouen 60350 Trosly-Breuil,60647_0185_00003,G,3 ROUTE DE ROUEN,
316365303,00015,31636530300015,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,1,,20,,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,92.3B,NAF1993,N,2.996493,49.40307,0.83,housenumber,20 Route de Reims 60350 Trosly-Breuil,60647_0175_00020,G,20 ROUTE DE REIMS,
316387695,00018,31638769500018,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,71,,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,60.2L,NAFRev1,N,2.982805,49.401777,0.83,housenumber,71 Route de Reims 60350 Trosly-Breuil,60647_0175_00071,G,71 ROUTE DE REIMS,
316828151,00019,31682815100019,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,71,,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.982805,49.401777,0.83,housenumber,71 Route de Reims 60350 Trosly-Breuil,60647_0175_00071,G,71 ROUTE DE REIMS,
316971480,00017,31697148000017,O,,,,,2019-11-14T14:00:49,true,1,,22,B,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.08,NAP,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
317661361,00012,31766136100012,O,,NN,,,2019-11-14T14:00:49,true,1,,29,,RUE,D ORLEANS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,O,2.966748,49.400497,0.94,housenumber,29 Rue d'Orléans 60350 Trosly-Breuil,60647_0140_00029,G,29 RUE D ORLEANS,
318768173,00011,31876817300011,O,1980-01-01,NN,,,2019-11-14T14:00:49,false,4,,66,,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1E,NAF1993,N,2.987137,49.401785,0.83,housenumber,66 Route de Reims 60350 Trosly-Breuil,60647_0175_00066,G,66 ROUTE DE REIMS,
318768173,00045,31876817300045,O,2004-04-27,,,,2019-11-14T14:00:49,false,2,,14,,RUE,D'ORLEANS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,2.966597,49.400685,0.94,housenumber,14 Rue d'Orléans 60350 Trosly-Breuil,60647_0140_00014,G,14 RUE D ORLEANS,
319575205,00020,31957520500020,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,5,,26,,RUE,D'ORLEANS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,74.10Z,NAFRev2,N,2.966392,49.399499,0.94,housenumber,26 Rue d'Orléans 60350 Trosly-Breuil,60647_0140_00026,G,26 RUE D ORLEANS,
319866794,00039,31986679400039,O,1988-03-18,NN,,,2019-11-14T14:00:49,true,4,,3,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.5F,NAFRev1,O,2.977473,49.401991,0.83,housenumber,3 Route de Rouen 60350 Trosly-Breuil,60647_0185_00003,G,3 ROUTE DE ROUEN,
321016719,00023,32101671900023,O,2005-01-01,NN,,,2019-11-14T14:00:49,true,3,ROUTE NATIONALE 31,42,B,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2014-06-27,A,MEUBLES BRUYANT,,,,47.59A,NAFRev2,N,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
321436693,00014,32143669300014,O,,,,,2019-11-14T14:00:49,true,1,,11,,RUE,DU 8 MAI,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.972895,49.399997,0.93,housenumber,11 Rue du 8 Mai 1945 60350 Trosly-Breuil,60647_0070_00011,G,11 RUE DU 8 MAI 1945,
322014291,00015,32201429100015,O,,,,,2019-11-14T14:00:49,true,1,,1,,RUE,DU LAVOIR,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.96779,49.398043,0.94,housenumber,1 Rue du Lavoir 60350 Trosly-Breuil,60647_0075_00001,G,1 RUE DU LAVOIR,
322014309,00015,32201430900015,O,,,,,2019-11-14T14:00:49,true,1,,11,,RUE,DU 8 MAI 1945,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.972895,49.399997,0.94,housenumber,11 Rue du 8 Mai 1945 60350 Trosly-Breuil,60647_0070_00011,G,11 RUE DU 8 MAI 1945,
322014317,00018,32201431700018,O,,,,,2019-11-14T14:00:49,true,1,,11,,RUE,DU 8 MAI 194K,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.972895,49.399997,0.86,housenumber,11 Rue du 8 Mai 1945 60350 Trosly-Breuil,60647_0070_00011,G,11 RUE DU 8 MAI 1945,
322420464,00065,32242046400065,O,2004-10-01,NN,,,2019-11-14T14:00:49,false,4,,68,,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,56.30Z,NAFRev2,N,2.986743,49.401846,0.83,housenumber,68 Route de Reims 60350 Trosly-Breuil,60647_0175_00068,G,68 ROUTE DE REIMS,
322616830,00020,32261683000020,O,,NN,,,2019-11-14T14:00:49,true,1,,49,,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,2.98805,49.401553,0.83,housenumber,49 Route de Reims 60350 Trosly-Breuil,60647_0175_00049,G,49 ROUTE DE REIMS,
323056408,00012,32305640800012,O,1981-09-01,NN,,,2019-11-14T14:00:49,true,4,RN 31,45,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,2.970984,49.402071,0.83,housenumber,45 Route de Rouen 60350 Trosly-Breuil,60647_0185_00045,G,45 ROUTE DE ROUEN,
323367516,00057,32336751600057,O,2014-01-02,01,2018,,2021-02-23T10:46:49,true,1,,1,,RUE,DE MORU,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.31Z,NAFRev2,N,2.985711,49.40139,0.63,street,Rue du Moru 60350 Trosly-Breuil,60647_0110,G,RUE DU MORU,
324738780,00067,32473878000067,O,2014-01-01,00,2018,4932ZA,2020-08-25T10:30:56,true,3,,58,,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,49.32Z,NAFRev2,N,2.988544,49.401719,0.83,housenumber,58 Route de Reims 60350 Trosly-Breuil,60647_0175_00058,G,58 ROUTE DE REIMS,
325152890,00019,32515289000019,O,,,,,2019-11-14T14:00:49,true,1,,39,,RUE,MARILLAC,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.964887,49.398125,0.94,housenumber,39 Rue Marillac 60350 Trosly-Breuil,60647_0090_00039,G,39 RUE MARILLAC,
325162352,00018,32516235200018,O,1982-07-01,NN,,,2019-11-14T14:00:49,false,4,,39,,RUE,MARILLAC,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,2.964887,49.398125,0.94,housenumber,39 Rue Marillac 60350 Trosly-Breuil,60647_0090_00039,G,39 RUE MARILLAC,
325246742,00010,32524674200010,O,1982-07-01,NN,,,2019-11-14T14:00:49,false,3,,51,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,85.1G,NAF1993,N,2.969492,49.402404,0.83,housenumber,51 Route de Rouen 60350 Trosly-Breuil,60647_0185_00051,G,51 ROUTE DE ROUEN,
326070216,00014,32607021600014,O,1983-02-01,12,2018,,2020-08-25T10:31:42,true,6,,,,RUE,PIERRE THIANT,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2016-12-31,A,INTERMARCHE,,,,47.11F,NAFRev2,O,2.994621,49.400234,0.94,street,Rue Pierre Thiant 60350 Trosly-Breuil,60647_0152,G,RUE PIERRE THIANT,
326165529,00016,32616552900016,O,,NN,,,2019-11-14T14:00:49,true,1,,52,,RUE,MARILLAC,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.965038,49.400383,0.94,housenumber,52 Rue Marillac 60350 Trosly-Breuil,60647_0090_00052,G,52 RUE MARILLAC,
326331329,00010,32633132900010,O,1983-01-14,NN,,,2019-11-14T14:00:49,true,4,,19,B,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,68.20B,NAFRev2,N,2.993946,49.401565,0.73,housenumber,19 b Route de Reims 60350 Trosly-Breuil,60647_0175_00019_b,G,19 B ROUTE DE REIMS,
326986361,00011,32698636100011,O,,,,,2019-11-14T14:00:49,true,1,,7,,RUE,DU LAVOIR,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.967096,49.398138,0.94,housenumber,7 Rue du Lavoir 60350 Trosly-Breuil,60647_0075_00007,G,7 RUE DU LAVOIR,
327593919,00019,32759391900019,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA PROCESSION,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.60,NAP,N,2.989838,49.403113,0.94,street,Rue de la Procession 60350 Trosly-Breuil,60647_0165,G,RUE DE LA PROCESSION,
328556055,00015,32855605500015,O,,,,,2019-11-14T14:00:49,true,1,,11,,RUE,DU 8 MAI 1945,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.972895,49.399997,0.94,housenumber,11 Rue du 8 Mai 1945 60350 Trosly-Breuil,60647_0070_00011,G,11 RUE DU 8 MAI 1945,
329921282,00011,32992128200011,O,1984-05-20,NN,,4520AC,2019-11-14T14:00:49,false,4,,1,,IMP,PRIVEE NOBEL BOZEL,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.20A,NAFRev2,N,3.000076,49.40468,0.58,street,Impasse Nobel Bozel 60350 Trosly-Breuil,60647_0124,G,IMPASSE NOBEL BOZEL,
330361908,00016,33036190800016,O,1984-07-06,NN,,,2019-11-14T14:00:49,false,5,,68,,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2004-10-01,F,CHEZ CANICHE,,,,55.4A,NAFRev1,O,2.986743,49.401846,0.83,housenumber,68 Route de Reims 60350 Trosly-Breuil,60647_0175_00068,G,68 ROUTE DE REIMS,
330763210,00011,33076321000011,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA PROCESSION,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.50,NAP,N,2.989838,49.403113,0.94,street,Rue de la Procession 60350 Trosly-Breuil,60647_0165,G,RUE DE LA PROCESSION,
330856725,00032,33085672500032,O,,NN,,,2019-11-14T14:00:49,true,1,,69,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,15.8C,NAF1993,O,2.966347,49.40244,0.83,housenumber,69 Route de Rouen 60350 Trosly-Breuil,60647_0185_00069,G,69 ROUTE DE ROUEN,
331154765,00084,33115476500084,O,2007-01-01,NN,,,2019-11-14T14:00:49,false,2,USINE DE CLARIANT,,,,PLATEFORME CHIMIQUE,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,82.19Z,NAFRev2,O,5.7356776,45.0899845,0.89,poi.industrial,Plateforme Chimique de Jarrie (Zone industrielle) Jarrie,https://osm.org/way/28426379,G,,
331396770,00017,33139677000017,O,1985-01-02,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DES VIGNES MONDAINES,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.981236,49.401259,0.94,street,Rue des Vignes Mondaines 60350 Trosly-Breuil,60647_0190,G,RUE DES VIGNES MONDAINES,
331397810,00044,33139781000044,O,1993-09-15,NN,,,2019-11-14T14:00:49,true,3,,57,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,2.968412,49.402389,0.83,housenumber,57 Route de Rouen 60350 Trosly-Breuil,60647_0185_00057,G,57 ROUTE DE ROUEN,
332201250,00021,33220125000021,O,1994-06-13,NN,,2651BZ,2019-11-14T14:00:49,true,6,,20,,RUE,DE MARILLAC,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,28.25Z,NAFRev2,N,2.965818,49.397662,0.81,housenumber,20 Rue Marillac 60350 Trosly-Breuil,60647_0090_00020,G,20 RUE MARILLAC,
332286525,00016,33228652500016,O,1985-04-02,NN,,,2019-11-14T14:00:49,true,1,,6,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,50.2Z,NAF1993,N,2.976379,49.40229,0.83,housenumber,6 Route de Rouen 60350 Trosly-Breuil,60647_0185_00006,G,6 ROUTE DE ROUEN,
332367903,00017,33236790300017,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,LEVASSEUR,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.974652,49.399836,0.87,housenumber,3 Rue Gaston Levasseur 60350 Trosly-Breuil,60647_0055_00003,G,3 RUE GASTON LEVASSEUR,
332597194,00023,33259719400023,O,,NN,,,2019-11-14T14:00:49,true,1,,49,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,02.0B,NAF1993,N,2.969597,49.402404,0.83,housenumber,49 Route de Rouen 60350 Trosly-Breuil,60647_0185_00049,G,49 ROUTE DE ROUEN,
333486629,00012,33348662900012,O,1985-09-11,NN,,,2019-11-14T14:00:49,false,4,,66,,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,74.8K,NAF1993,O,2.987137,49.401785,0.83,housenumber,66 Route de Reims 60350 Trosly-Breuil,60647_0175_00066,G,66 ROUTE DE REIMS,
333957157,00030,33395715700030,O,2018-02-05,,,8219ZP,2021-02-23T10:53:16,true,1,CHALET,45,,RUE,DE PIERREFONDS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,JF. P GESTION,82.19Z,NAFRev2,N,2.973943,49.39319,0.94,housenumber,45 Rue de Pierrefonds 60350 Trosly-Breuil,60647_0145_00045,G,45 RUE DE PIERREFONDS,
338253081,17341,33825308117341,O,2003-09-01,NN,,,2019-11-14T14:00:49,false,4,FOYER LA FERME,23,,RUE,D'ORLEANS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2013-03-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,2.966708,49.401215,0.94,housenumber,23 Rue d'Orléans 60350 Trosly-Breuil,60647_0140_00023,G,23 RUE D ORLEANS,
338828890,00016,33882889000016,O,1985-10-15,NN,,,2019-11-14T14:00:49,false,4,,29,B,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,4.1998023,49.35527,0.76,poi,Route de Reims (Pont) Isles-sur-Suippe,https://osm.org/way/108984515,G,,
339379984,04796,33937998404796,O,2001-06-06,NN,,,2020-12-16T16:49:21,false,3,MAIRIE,8,,RUE,NIGASSE,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.988931,49.400277,0.94,housenumber,8 Rue Nigasse 60350 Trosly-Breuil,60647_0120_00008,G,8 RUE NIGASSE,
340453356,00016,34045335600016,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DU GEROME,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,64.49,NAP,N,2.971045,49.398435,0.94,housenumber,3 Rue du Géromé 60350 Trosly-Breuil,60647_0060_00003,G,3 RUE DU GEROME,
340836006,00023,34083600600023,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,17,,,MORUE,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,2.982686,49.40092,0.81,housenumber,17 Rue du Moru 60350 Trosly-Breuil,60647_0110_00017,G,17 RUE DU MORU,
340836006,00031,34083600600031,O,2005-02-14,,,4932ZA,2019-11-14T14:00:49,true,3,,22,,RUE,DU MOULIN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,49.32Z,NAFRev2,N,2.982589,49.400509,0.94,housenumber,22 Rue du Moulin 60350 Trosly-Breuil,60647_0115_00022,G,22 RUE DU MOULIN,
341686483,00015,34168648300015,O,,NN,,,2019-11-14T14:00:49,true,1,,47,,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,67.08,NAP,N,2.988441,49.401538,0.83,housenumber,47 Route de Reims 60350 Trosly-Breuil,60647_0175_00047,G,47 ROUTE DE REIMS,
341806602,00015,34180660200015,O,1987-01-01,11,2018,,2020-08-25T10:40:12,true,4,,41,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.971644,49.402311,0.83,housenumber,41 Route de Rouen 60350 Trosly-Breuil,60647_0185_00041,G,41 ROUTE DE ROUEN,
342712650,00015,34271265000015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.24,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
342775681,00014,34277568100014,O,1987-10-15,NN,,,2019-11-14T14:00:49,false,4,INTERMARCHE,19,B,RTE,,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.7A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
343743670,00014,34374367000014,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,5,,3,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.977473,49.401991,0.83,housenumber,3 Route de Rouen 60350 Trosly-Breuil,60647_0185_00003,G,3 ROUTE DE ROUEN,
344053145,00035,34405314500035,O,1998-10-01,NN,,,2019-11-14T14:00:49,true,1,,25,,RTE,DE ROUEN,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,2.974624,49.402165,0.83,housenumber,25 Route de Rouen 60350 Trosly-Breuil,60647_0185_00025,G,25 ROUTE DE ROUEN,
344200639,00013,34420063900013,O,1988-02-01,NN,,,2019-11-14T14:00:49,true,4,,71,,RTE,DE REIMS,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,74.6Z,NAFRev1,N,2.982805,49.401777,0.83,housenumber,71 Route de Reims 60350 Trosly-Breuil,60647_0175_00071,G,71 ROUTE DE REIMS,
345320048,00027,34532004800027,O,1997-07-01,NN,,,2019-11-14T14:00:49,false,4,,16,,RUE,NIGASSE,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,47.81Z,NAFRev2,N,2.988569,49.399562,0.94,housenumber,16 Rue Nigasse 60350 Trosly-Breuil,60647_0120_00016,G,16 RUE NIGASSE,
347496416,00038,34749641600038,O,2000-05-01,NN,,,2019-11-14T14:00:49,false,4,,11,T,RUE,DE LA FONTAINE,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4A,NAF1993,O,2.968009,49.397709,0.83,housenumber,11 ter Rue de la Fontaine 60350 Trosly-Breuil,60647_0040_00011_ter,G,11 TER RUE DE LA FONTAINE,
347542409,00011,34754240900011,O,1988-05-03,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE ROUEN  MAIRIE,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.977798,49.402025,0.55,street,Route de Rouen 60350 Trosly-Breuil,60647_0185,G,ROUTE DE ROUEN,
351794458,00015,35179445800015,O,1989-09-01,NN,,,2019-11-14T14:00:49,false,3,,51,,RTE,,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,85.1G,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
352206189,00024,35220618900024,O,2004-10-01,02,2018,4520AB,2020-08-25T10:12:24,true,6,,9,,RUE,PIERRE THIANT,60350,TROSLY-BREUIL,,,60647,,,,,,,,,,,,,,,,,,,2015-12-31,A,GARAGE REGNIER,,,,45.32Z,NAFRev2,O,2.993906,49.400303,0.94,housenumber,9 Rue Pierre Thiant 60350 Trosly-Breuil,60647_0152_00009,G,9 RUE PIERRE THIANT,