siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065201055,00038,06520105500038,O,1997-12-11,NN,,,2019-11-14T14:01:00,false,3,,,,,,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.21Z,NAFRev2,N,,,0,,,,,,
217902899,00012,21790289900012,O,1983-03-01,03,2018,,2020-08-25T10:19:15,true,4,,,,PL,DE LA MAIRIE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.746837,46.986647,0.59,street,Rue de la Frairie 79700 Saint-Pierre-des-Échaubrognes,79289_0094,G,RUE DE LA FRAIRIE,
217902899,00020,21790289900020,O,1997-12-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DE LA MAIRIE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2005-01-31,F,LOTISSEMENT LE CALVAIRE,,,,70.1C,NAFRev1,N,-0.746837,46.986647,0.59,street,Rue de la Frairie 79700 Saint-Pierre-des-Échaubrognes,79289_0094,G,RUE DE LA FRAIRIE,
217902899,00038,21790289900038,O,1997-12-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,PL,DE LA MAIRIE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE LE VIVIER,,,,42.99Z,NAFRev2,N,-0.746837,46.986647,0.59,street,Rue de la Frairie 79700 Saint-Pierre-des-Échaubrognes,79289_0094,G,RUE DE LA FRAIRIE,
217902899,00046,21790289900046,O,1976-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,PL,DE LA MAIRIE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2014-01-09,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.746837,46.986647,0.59,street,Rue de la Frairie 79700 Saint-Pierre-des-Échaubrognes,79289_0094,G,RUE DE LA FRAIRIE,
217902899,00061,21790289900061,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DE LA MAIRIE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE INDUSTRIELLE LE VIVIER SAINT PIERRE,,,,42.99Z,NAFRev2,N,-0.746837,46.986647,0.59,street,Rue de la Frairie 79700 Saint-Pierre-des-Échaubrognes,79289_0094,G,RUE DE LA FRAIRIE,
217902899,00079,21790289900079,O,2001-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,,,PL,DE LA MAIRIE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2005-10-13,F,LOTISSEMENT DE L'ARMOIRIE,,,,70.1C,NAFRev1,N,-0.746837,46.986647,0.59,street,Rue de la Frairie 79700 Saint-Pierre-des-Échaubrognes,79289_0094,G,RUE DE LA FRAIRIE,
217902899,00087,21790289900087,O,2002-04-04,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,PL,DE LA MAIRIE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LA FRAIRIE,,,,42.99Z,NAFRev2,N,-0.746837,46.986647,0.59,street,Rue de la Frairie 79700 Saint-Pierre-des-Échaubrognes,79289_0094,G,RUE DE LA FRAIRIE,
247900426,00187,24790042600187,O,1999-04-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE QUAIREAU,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE INDUSTRIELLE LE QUAIREAU,,,,42.99Z,NAFRev2,N,-0.796265,46.986818,0.48,street,Le Motreau 79700 Saint-Pierre-des-Échaubrognes,79289_cqwwb8,G,LE MOTREAU,
267900306,00015,26790030600015,O,1983-03-01,NN,,,2020-06-03T15:14:26,true,4,MAIRIE,,,,,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.746837,46.986647,0.64,street,Rue de la Frairie 79700 Saint-Pierre-des-Échaubrognes,79289_0094,D,RUE DE LA FRAIRIE,
306038233,00012,30603823300012,O,1976-01-01,NN,,4321AB,2019-11-14T14:01:00,true,8,,16,,RUE,DU BON SECOURS,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,O,-0.741843,46.988053,0.94,housenumber,16 Rue du Bon Secours 79700 Saint-Pierre-des-Échaubrognes,79289_0020_00016,G,16 RUE DU BON SECOURS,
311799167,00029,31179916700029,O,1984-07-01,,,,2019-11-14T14:01:00,true,4,,,,CHE,DE FROMENTEAU,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.740815,46.988771,0.86,street,Chemin de Fromenteau 79700 Saint-Pierre-des-Échaubrognes,79289_0093,G,CHEMIN DE FROMENTEAU,
311915706,00015,31191570600015,O,,NN,,,2019-11-14T14:01:00,true,1,,9,,RUE,DE LA CROIX VERTE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.3E,NAF1993,N,-0.741613,46.98911,0.94,housenumber,9 Rue de la Croix Verte 79700 Saint-Pierre-des-Échaubrognes,79289_0070_00009,G,9 RUE DE LA CROIX VERTE,
312142912,00020,31214291200020,O,1984-07-01,NN,,9999ZZ,2019-11-14T14:01:00,false,3,,,,CHE,DE FROMENTEAU,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,70.2C,NAF1993,N,-0.740815,46.988771,0.86,street,Chemin de Fromenteau 79700 Saint-Pierre-des-Échaubrognes,79289_0093,G,CHEMIN DE FROMENTEAU,
312142912,00038,31214291200038,O,1992-01-06,NN,,4391BZ,2019-11-14T14:01:00,true,5,,1,,RUE,DES NOISETIERS,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,O,-0.748103,46.991437,0.94,housenumber,1 Rue des Noisetiers 79700 Saint-Pierre-des-Échaubrognes,79289_0143_00001,G,1 RUE DES NOISETIERS,
312142920,00023,31214292000023,O,1984-07-01,NN,,4391BZ,2019-11-14T14:01:00,true,4,,,,CHE,DE FROMENTEAU,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.740815,46.988771,0.86,street,Chemin de Fromenteau 79700 Saint-Pierre-des-Échaubrognes,79289_0093,G,CHEMIN DE FROMENTEAU,
312369010,00011,31236901000011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,9,,RUE,DE LA CROIX VERTE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.3E,NAF1993,N,-0.741613,46.98911,0.94,housenumber,9 Rue de la Croix Verte 79700 Saint-Pierre-des-Échaubrognes,79289_0070_00009,G,9 RUE DE LA CROIX VERTE,
312369028,00013,31236902800013,O,1900-01-01,NN,,4321AB,2019-11-14T14:01:00,false,3,,9,,RUE,DE LA CROIX VERTE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,45.3E,NAF1993,N,-0.741613,46.98911,0.94,housenumber,9 Rue de la Croix Verte 79700 Saint-Pierre-des-Échaubrognes,79289_0070_00009,G,9 RUE DE LA CROIX VERTE,
312369028,00021,31236902800021,O,1994-10-28,NN,,4321AB,2019-11-14T14:01:00,false,3,,10,,RUE,LIVOIS,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,45.3E,NAFRev1,N,-0.742675,46.988669,0.93,housenumber,10 Rue de Livois 79700 Saint-Pierre-des-Échaubrognes,79289_0130_00010,G,10 RUE DE LIVOIS,
316725779,00011,31672577900011,O,1979-01-01,NN,,9602AA,2019-11-14T14:01:00,true,3,,,,CHE,DE FROMENTEAU,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,93.0D,NAFRev1,N,-0.740815,46.988771,0.86,street,Chemin de Fromenteau 79700 Saint-Pierre-des-Échaubrognes,79289_0093,G,CHEMIN DE FROMENTEAU,
317730190,00012,31773019000012,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,4,,3,,RUE,DES HARDILLIERS,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,15.1C,NAFRev1,O,-0.741963,46.99094,0.94,housenumber,3 Rue des Hardilliers 79700 Saint-Pierre-des-Échaubrognes,79289_0100_00003,G,3 RUE DES HARDILLIERS,
317734812,00017,31773481200017,O,1900-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,4,,RUE,DE LA CROIX VERTE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,-0.742449,46.989421,0.94,housenumber,4 Rue de la Croix Verte 79700 Saint-Pierre-des-Échaubrognes,79289_0070_00004,G,4 RUE DE LA CROIX VERTE,
317850162,00015,31785016200015,O,,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE LIVOIS,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,-0.743833,46.988372,0.94,housenumber,4 Rue de Livois 79700 Saint-Pierre-des-Échaubrognes,79289_0130_00004,G,4 RUE DE LIVOIS,
318916806,00025,31891680600025,O,1985-07-01,NN,,4321AB,2019-11-14T14:01:00,true,4,,5,,RUE,DE LA COURSERIE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.3A,NAFRev1,O,-0.742531,46.987938,0.94,housenumber,5 Rue de la Courserie 79700 Saint-Pierre-des-Échaubrognes,79289_0060_00005,G,5 RUE DE LA COURSERIE,
319099644,00126,31909964400126,O,2016-08-01,02,2018,,2020-08-25T10:28:05,false,1,ZONE D'ACTIVITES ECONOMIQUE,,,LD,LE VIVIER,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,46.61Z,NAFRev2,N,-0.744932,46.986054,0.92,street,Lieu Dit le Vivier 79700 Saint-Pierre-des-Échaubrognes,79289_stew35,G,LIEU DIT LE VIVIER,
322374034,00013,32237403400013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,SAINT PIERRE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.742923,46.992017,0.94,street,Rue Saint-pierre 79700 Saint-Pierre-des-Échaubrognes,79289_0160,G,RUE SAINT PIERRE,
323013342,00015,32301334200015,O,1982-02-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,GERANT SARL DEVEAUD,13,,RUE,DES FORTS,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-0.747647,46.991437,0.94,housenumber,13 Rue des Forts 79700 Saint-Pierre-des-Échaubrognes,79289_0090_00013,G,13 RUE DES FORTS,
324452440,00013,32445244000013,O,1982-01-03,NN,,,2019-11-14T14:01:00,false,4,,,,,CHEMIN VERT,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,-0.745879,46.991619,0.94,street,Chemin Vert 79700 Saint-Pierre-des-Échaubrognes,79289_0040,G,CHEMIN VERT,
326081882,00010,32608188200010,O,1983-01-03,NN,,4520AA,2019-11-14T14:01:00,true,4,,7,,PL,HUBERT,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.743188,46.990238,0.78,housenumber,7 Place Hubert 79700 Saint-Pierre-des-Échaubrognes,79289_0110_00007,G,7 PLACE HUBERT,
326277001,00011,32627700100011,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326682440,00010,32668244000010,O,1983-02-18,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA CHABOSSIERE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.726001,46.967634,0.92,street,Lieu Dit la Chabossiere 79700 Saint-Pierre-des-Échaubrognes,79289_q2kox8,G,LIEU DIT LA CHABOSSIERE,
327656542,00013,32765654200013,O,1983-05-28,NN,,,2019-11-14T14:01:00,true,3,,,,LD,L AUDOUINIERE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.689803,46.986004,0.6,street,Lieu Dit l'Augustiniere 79700 Saint-Pierre-des-Échaubrognes,79289_u3uerk,G,LIEU DIT L AUGUSTINIERE,
328811815,00013,32881181500013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA BORDE VIEILLE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.756664,46.97927,0.92,street,Lieu Dit la Borde Vieille 79700 Saint-Pierre-des-Échaubrognes,79289_b092,G,LIEU DIT LA BORDE VIEILLE,
328929757,00057,32892975700057,O,2008-07-03,,,,2019-11-14T14:01:00,true,2,,8,,RUE,DES HARDILLIERS,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.99A,NAFRev2,N,-0.741944,46.990881,0.94,housenumber,8 Rue des Hardilliers 79700 Saint-Pierre-des-Échaubrognes,79289_0100_00008,G,8 RUE DES HARDILLIERS,
329005367,00019,32900536700019,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LOUISIERE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.747632,46.970595,0.91,street,Lieu Dit la Louisiere 79700 Saint-Pierre-des-Échaubrognes,79289_gwhhyh,G,LIEU DIT LA LOUISIERE,
329005375,00012,32900537500012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LOUISIERE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.50,NAP,N,-0.747632,46.970595,0.91,street,Lieu Dit la Louisiere 79700 Saint-Pierre-des-Échaubrognes,79289_gwhhyh,G,LIEU DIT LA LOUISIERE,
329530299,00018,32953029900018,O,1984-01-01,NN,,,2019-11-14T14:01:00,false,4,,13,,RUE,SAINT PIERRE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,O,-0.744739,46.987794,0.94,housenumber,13 Rue Saint-pierre 79700 Saint-Pierre-des-Échaubrognes,79289_0160_00013,G,13 RUE SAINT PIERRE,
329530299,00026,32953029900026,O,1999-12-17,NN,,,2019-11-14T14:01:00,false,5,,48,B,RUE,ST PIERRE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4D,NAFRev1,N,-0.745096,46.987156,0.69,housenumber,48 bis Rue Saint-pierre 79700 Saint-Pierre-des-Échaubrognes,79289_0160_00048_bis,G,48 BIS RUE SAINT PIERRE,
329530307,00019,32953030700019,O,1984-03-06,NN,,,2019-11-14T14:01:00,true,3,,,,,,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
329530315,00012,32953031500012,O,1984-03-06,NN,,,2019-11-14T14:01:00,true,4,,,,,,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
329530315,00020,32953031500020,O,2017-06-13,,,,2019-11-14T14:01:00,false,1,,,,,LA MAIRIE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,77.31Z,NAFRev2,N,-0.746837,46.986647,0.65,street,Rue de la Frairie 79700 Saint-Pierre-des-Échaubrognes,79289_0094,G,RUE DE LA FRAIRIE,
331097410,00012,33109741000012,O,1984-12-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,LA GRANDE QUINEFOLLE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-0.790348,46.965018,0.8,street,Lieu Dit la Grande Guinefolle 79700 Saint-Pierre-des-Échaubrognes,79289_b049,G,LIEU DIT LA GRANDE GUINEFOLLE,
331097410,00020,33109741000020,O,2003-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GRANDE QUINEFOLLE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.790348,46.965018,0.8,street,Lieu Dit la Grande Guinefolle 79700 Saint-Pierre-des-Échaubrognes,79289_b049,G,LIEU DIT LA GRANDE GUINEFOLLE,
331097410,00038,33109741000038,O,2018-01-01,,,,2019-11-14T14:01:00,false,1,,5,,LD,LA GRANDE GUINEFOLLE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-0.789372,46.964289,0.93,housenumber,5 Lieu Dit la Grande Guinefolle 79700 Saint-Pierre-des-Échaubrognes,79289_b049_00005,G,5 LIEU DIT LA GRANDE GUINEFOLLE,
331702621,00011,33170262100011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,SAINT PIERRE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,-0.742923,46.992017,0.94,street,Rue Saint-pierre 79700 Saint-Pierre-des-Échaubrognes,79289_0160,G,RUE SAINT PIERRE,
331754440,00013,33175444000013,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LE VIVIER,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.744932,46.986054,0.92,street,Lieu Dit le Vivier 79700 Saint-Pierre-des-Échaubrognes,79289_stew35,G,LIEU DIT LE VIVIER,
331754457,00017,33175445700017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE VIVIER,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,01.50,NAP,N,-0.744932,46.986054,0.92,street,Lieu Dit le Vivier 79700 Saint-Pierre-des-Échaubrognes,79289_stew35,G,LIEU DIT LE VIVIER,
331903872,00017,33190387200017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LES TAILLANDES,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,-0.744501,46.972148,0.85,street,Lieu Dit les Taillandries 79700 Saint-Pierre-des-Échaubrognes,79289_0t13i1,G,LIEU DIT LES TAILLANDRIES,
332661362,00019,33266136200019,O,1985-04-01,NN,,4332AA,2019-11-14T14:01:00,true,4,,30,,RUE,PRINCIPALE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,N,-0.743382,46.989679,0.4,housenumber,30 Rue Saint-pierre 79700 Saint-Pierre-des-Échaubrognes,79289_0160_00030,G,30 RUE SAINT PIERRE,
333609659,00011,33360965900011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA GUERINIERE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.73457,46.974976,0.92,street,Lieu Dit la Gueriniere 79700 Saint-Pierre-des-Échaubrognes,79289_up1gwy,G,LIEU DIT LA GUERINIERE,
334489887,00011,33448988700011,O,1986-01-13,NN,,,2019-11-14T14:01:00,true,3,,,,,L AUGUSTINIERE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.689803,46.986004,0.92,street,Lieu Dit l'Augustiniere 79700 Saint-Pierre-des-Échaubrognes,79289_u3uerk,G,LIEU DIT L AUGUSTINIERE,
334557782,00011,33455778200011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GRANDE BORDE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.685573,46.986797,0.94,street,La Grande Borde 79700 Saint-Pierre-des-Échaubrognes,79289_b013,G,LA GRANDE BORDE,
334778834,00013,33477883400013,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE FONTENY,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,-0.767582,46.97701,0.92,street,Lieu Dit le Fonteny 79700 Saint-Pierre-des-Échaubrognes,79289_9rh15t,G,LIEU DIT LE FONTENY,
334778842,00016,33477884200016,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA CLEMENTINIERE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,01.2A,NAF1993,N,-0.732042,46.990233,0.92,street,Lieu Dit la Clementiniere 79700 Saint-Pierre-des-Échaubrognes,79289_k2z8xi,G,LIEU DIT LA CLEMENTINIERE,
338032402,00020,33803240200020,O,1988-01-01,NN,,2229BZ,2019-11-14T14:01:00,true,6,,,,,ZONE INDUSTRIELLE DU VIVIE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,68.20B,NAFRev2,N,-0.7474,46.985465,0.35,locality,ZI du Vivier 79700 Saint-Pierre-des-Échaubrognes,79289_b113,G,ZI DU VIVIER,
338839749,00011,33883974900011,O,1986-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BORDE VIELLE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.756664,46.97927,0.82,street,Lieu Dit la Borde Vieille 79700 Saint-Pierre-des-Échaubrognes,79289_b092,G,LIEU DIT LA BORDE VIEILLE,
339312613,00013,33931261300013,O,1986-11-20,NN,,4722ZB,2019-11-14T14:01:00,true,1,,7,,RUE,DU CLOCHER,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,52.1B,NAF1993,N,-0.743776,46.990068,0.94,housenumber,7 Rue du Clocher 79700 Saint-Pierre-des-Échaubrognes,79289_0050_00007,G,7 RUE DU CLOCHER,
339649907,00013,33964990700013,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA MAISON NEUVE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.47Z,NAFRev2,N,-0.728345,46.973608,0.92,street,Lieu Dit la Maison Neuve 79700 Saint-Pierre-des-Échaubrognes,79289_b058,G,LIEU DIT LA MAISON NEUVE,
340020346,00011,34002034600011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LOUISIERE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.56,NAP,N,-0.747632,46.970595,0.91,street,Lieu Dit la Louisiere 79700 Saint-Pierre-des-Échaubrognes,79289_gwhhyh,G,LIEU DIT LA LOUISIERE,
340862408,00010,34086240800010,O,1987-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,11,,RUE,SAINT PIERRE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-0.744667,46.987988,0.94,housenumber,11 Rue Saint-pierre 79700 Saint-Pierre-des-Échaubrognes,79289_0160_00011,G,11 RUE SAINT PIERRE,
342103454,00019,34210345400019,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA BASSE REMOUZIERE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.697483,46.979633,0.89,street,La Basse Remouziniere 79700 Saint-Pierre-des-Échaubrognes,79289_b105,G,LA BASSE REMOUZINIERE,
342356920,00013,34235692000013,O,1987-08-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BATE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.756372,46.972559,0.91,street,Lieu Dit la Bate 79700 Saint-Pierre-des-Échaubrognes,79289_aptc3y,G,LIEU DIT LA BATE,
342568953,00018,34256895300018,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,BEAUREGARD,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2B,NAF1993,N,-0.731879,46.996718,0.94,street,Beauregard 79700 Saint-Pierre-des-Échaubrognes,79289_jbqb1m,G,BEAUREGARD,
342568953,00026,34256895300026,O,1994-04-30,NN,,,2019-11-14T14:01:00,true,3,,,,,LES GLYCINES,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.729494,46.995678,0.94,street,Les Glycines 79700 Saint-Pierre-des-Échaubrognes,79289_bjl6mm,G,LES GLYCINES,
342838299,00010,34283829900010,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,,SQUARE DE LA VIGNE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.25,NAP,N,-0.749306,46.991046,0.94,housenumber,6 Square de la Vigne 79700 Saint-Pierre-des-Échaubrognes,79289_0198_00006,G,6 SQUARE DE LA VIGNE,
342895646,00012,34289564600012,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,,,RUE,SAINT PIERRE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-0.742923,46.992017,0.94,street,Rue Saint-pierre 79700 Saint-Pierre-des-Échaubrognes,79289_0160,G,RUE SAINT PIERRE,
343081014,00015,34308101400015,O,1987-11-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA BASSE REMOUZINIERE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,01.2C,NAF1993,N,-0.697483,46.979633,0.94,street,La Basse Remouziniere 79700 Saint-Pierre-des-Échaubrognes,79289_b105,G,LA BASSE REMOUZINIERE,
343286605,00013,34328660500013,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,BOUROCHE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,54.10,NAP,N,-0.746282,46.980168,0.94,street,Bouroche 79700 Saint-Pierre-des-Échaubrognes,79289_755ims,G,BOUROCHE,
343313649,00034,34331364900034,O,2005-10-08,,,,2019-11-14T14:01:00,true,2,,42,,RUE,ST PIERRE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.744247,46.988716,0.83,housenumber,42 Rue Saint-pierre 79700 Saint-Pierre-des-Échaubrognes,79289_0160_00042,G,42 RUE SAINT PIERRE,
343313649,00042,34331364900042,O,2006-02-01,,,,2019-11-14T14:01:00,false,2,,42,,RUE,ST PIERRE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.5Z,NAFRev1,N,-0.744247,46.988716,0.83,housenumber,42 Rue Saint-pierre 79700 Saint-Pierre-des-Échaubrognes,79289_0160_00042,G,42 RUE SAINT PIERRE,
343638987,00010,34363898700010,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA COURSERTE,79700,SAINT-PIERRE-DES-ECHAUBROGNES,,,79289,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,01.2A,NAF1993,N,-0.741333,46.986521,0.73,street,La Courserie 79700 Saint-Pierre-des-Échaubrognes,79289_9g3ra1,G,LA COURSERIE,