siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204624,00014,21020462400014,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,4,,,,RUE,DES ECOLIERS,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.249771,49.337543,0.93,street,Rue des Ecoliers 02200 Missy-aux-Bois,02485_0015,G,RUE DES ECOLIERS,
260204730,00014,26020473000014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,RUE,DES ECOLIERS,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.249771,49.337543,0.93,street,Rue des Ecoliers 02200 Missy-aux-Bois,02485_0015,G,RUE DES ECOLIERS,
302731740,00015,30273174000015,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,5,,2,,RUE,DU POINT DU JOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,02.10Z,NAFRev2,N,3.250792,49.336514,0.94,housenumber,2 Rue du Point du Jour 02200 Missy-aux-Bois,02485_0025_00002,G,2 RUE DU POINT DU JOUR,
313194995,00012,31319499500012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,BATTERIE 27 BOITE NO 5,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319448916,00035,31944891600035,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321275026,00029,32127502600029,O,1982-03-09,NN,,,2019-11-14T14:00:13,true,3,,,,,,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328254503,00035,32825450300035,O,2000-05-02,NN,,5610CQ,2020-11-20T09:21:52,true,7,,3,,CHE,DU CLOSIOT,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,47.89Z,NAFRev2,N,3.253119,49.337418,0.72,housenumber,3 Rue du Closiot 02200 Missy-aux-Bois,02485_sea6cs_00003,G,3 RUE DU CLOSIOT,
328254503,00050,32825450300050,O,2009-04-06,,,,2019-11-14T14:00:13,false,1,,3,,RUE,DU CLOSIOT,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,43.34Z,NAFRev2,N,3.253119,49.337418,0.93,housenumber,3 Rue du Closiot 02200 Missy-aux-Bois,02485_sea6cs_00003,G,3 RUE DU CLOSIOT,
332444918,00038,33244491800038,P,1994-01-01,NN,,,2019-11-14T14:00:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MISSY-AUX-BOIS,,[ND],02485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-24,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,O,,,0,,,,,,
332444918,00046,33244491800046,P,2011-01-05,,,,2019-11-14T14:00:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MISSY-AUX-BOIS,,[ND],02485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-08-20,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
391228152,00032,39122815200032,O,2021-05-31,,,,2021-06-17T03:41:20,true,1,CHEZ MONSIEUR GERARD COUVREUR,2,,RUE,DU POINT DU JOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20A,NAFRev2,N,3.250792,49.336514,0.94,housenumber,2 Rue du Point du Jour 02200 Missy-aux-Bois,02485_0025_00002,G,2 RUE DU POINT DU JOUR,
392266383,00018,39226638300018,O,1993-08-19,NN,,,2022-05-07T03:35:51,true,4,ET 5,3,,RUE,DU VILLAGE,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,68.20A,NAFRev2,N,3.249582,49.336815,0.93,housenumber,3 Rue du Village 02200 Missy-aux-Bois,02485_0035_00003,G,3 RUE DU VILLAGE,
392609194,00031,39260919400031,O,2003-01-31,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,,,,ASS MISSY AUX BOIS LOISIRS,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2003-10-11,F,,,,,,,,,,0,,,,,,
392688016,00030,39268801600030,O,2015-09-15,,,,2022-12-21T03:38:13,true,2,,10,,RUE,DU CHAUFFOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20B,NAFRev2,N,3.248873,49.339158,0.94,housenumber,10 Rue du Chauffour 02200 Missy-aux-Bois,02485_0005_00010,G,10 RUE DU CHAUFFOUR,
400612438,00012,40061243800012,O,1995-03-31,NN,,,2019-11-14T14:00:13,true,3,,18,,RUE,DU POINT DU JOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.253208,49.335665,0.94,housenumber,18 Rue du Point du Jour 02200 Missy-aux-Bois,02485_0025_00018,G,18 RUE DU POINT DU JOUR,
402507438,00016,40250743800016,O,1995-10-10,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA VALLEE,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,71.3A,NAF1993,N,3.248657,49.337275,0.93,street,Rue de la Vallée 02200 Missy-aux-Bois,02485_0030,G,RUE DE LA VALLEE,
404453292,00017,40445329200017,O,1996-03-28,NN,,,2019-11-14T14:00:13,true,1,,6,B,RUE,DU CHAUFOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,3.249196,49.338236,0.79,housenumber,6bis Rue du Chauffour 02200 Missy-aux-Bois,02485_0005_00006_bis,G,6BIS RUE DU CHAUFFOUR,
428193841,00015,42819384100015,O,1993-02-01,,,,2019-11-14T14:00:13,false,3,,5,,RUE,DU 23EME RMVE,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,67.2Z,NAF1993,N,3.248278,49.336505,0.81,housenumber,5 Rue du 23e Rmve 02200 Missy-aux-Bois,02485_mm333t_00005,G,5 RUE DU 23E RMVE,
429307879,00016,42930787900016,O,2000-01-01,NN,,,2019-11-14T14:00:13,true,4,,6,B,RUE,DU CHAUFFOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,74.1J,NAFRev1,N,3.249196,49.338236,0.85,housenumber,6bis Rue du Chauffour 02200 Missy-aux-Bois,02485_0005_00006_bis,G,6BIS RUE DU CHAUFFOUR,
434017885,00014,43401788500014,O,2000-10-01,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DU VILLAGE,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,74.8F,NAF1993,N,3.249605,49.33654,0.93,housenumber,5 Rue du Village 02200 Missy-aux-Bois,02485_0035_00005,G,5 RUE DU VILLAGE,
437658206,00028,43765820600028,O,2021-04-01,,,,2021-07-15T10:08:43,true,1,,2,,RUE,DU VILLAGE,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,02.20Z,NAFRev2,N,3.249728,49.336185,0.93,housenumber,2 Rue du Village 02200 Missy-aux-Bois,02485_0035_00002,G,2 RUE DU VILLAGE,
443385034,00014,44338503400014,O,2002-07-23,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,DU POINT DU JOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,45.2J,NAFRev1,O,3.252696,49.336156,0.94,housenumber,14 Rue du Point du Jour 02200 Missy-aux-Bois,02485_0025_00014,G,14 RUE DU POINT DU JOUR,
488357724,00068,48835772400068,O,2014-09-01,,,,2019-11-14T14:00:13,false,2,,12,,RUE,DES ECOLIERS,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,3.249272,49.338155,0.93,housenumber,12 Rue des Ecoliers 02200 Missy-aux-Bois,02485_0015_00012,G,12 RUE DES ECOLIERS,
488374018,00023,48837401800023,O,2009-01-08,,,,2023-04-26T03:34:16,true,2,,4,,RUE,DE LA VALLEE,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2023-04-25,F,,,,,93.29Z,NAFRev2,N,3.248453,49.337279,0.93,housenumber,4 Rue de la Vallée 02200 Missy-aux-Bois,02485_0030_00004,G,4 RUE DE LA VALLEE,
490783693,00016,49078369300016,O,2006-06-19,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DE LA VALLEE,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.248763,49.33738,0.93,housenumber,1 Rue de la Vallée 02200 Missy-aux-Bois,02485_0030_00001,G,1 RUE DE LA VALLEE,
499161156,00017,49916115600017,O,2007-07-01,01,2020,,2022-08-29T09:31:08,true,3,,2,,RUE,DU POINT DU JOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2008-12-31,A,EARL ALEXIS COUVREUR,,,,01.11Z,NAFRev2,O,3.250792,49.336514,0.94,housenumber,2 Rue du Point du Jour 02200 Missy-aux-Bois,02485_0025_00002,G,2 RUE DU POINT DU JOUR,
499161156,00025,49916115600025,O,2019-07-16,,,,2019-11-14T14:00:13,false,1,,,,RTE,DEPARTEMENTALE 176,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
499161156,00033,49916115600033,O,2019-07-16,,,,2019-11-14T14:00:13,false,1,,,,,LA MAGDELAINE,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,35.11Z,NAFRev2,N,-0.1652611,44.5774223,0.9,poi.culvert,La Magdelaine (Buse) Saint-Martin-de-Sescas,https://osm.org/way/446822443,G,,
510590987,00028,51059098700028,O,2014-01-02,,,,2021-02-23T15:18:09,true,1,,6,B,RUE,DU CHAUFFOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,3.249196,49.338236,0.85,housenumber,6bis Rue du Chauffour 02200 Missy-aux-Bois,02485_0005_00006_bis,G,6BIS RUE DU CHAUFFOUR,
521534164,00012,52153416400012,O,2010-03-27,,,,2019-11-14T14:00:13,false,2,,2,,RUE,DU POINT DU JOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,82.99Z,NAFRev2,N,3.250792,49.336514,0.94,housenumber,2 Rue du Point du Jour 02200 Missy-aux-Bois,02485_0025_00002,G,2 RUE DU POINT DU JOUR,
521534164,00020,52153416400020,O,2010-10-14,,,,2021-10-08T08:54:45,false,2,,2,,RUE,DU POINT DU JOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.18Z,NAFRev2,N,3.250792,49.336514,0.94,housenumber,2 Rue du Point du Jour 02200 Missy-aux-Bois,02485_0025_00002,G,2 RUE DU POINT DU JOUR,
521751388,00013,52175138800013,O,2010-04-12,,,,2019-11-14T14:00:13,false,3,,4,,RUE,DES ECOLIERS,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,47.89Z,NAFRev2,N,3.249715,49.337297,0.93,housenumber,4 Rue des Ecoliers 02200 Missy-aux-Bois,02485_0015_00004,G,4 RUE DES ECOLIERS,
528389117,00029,52838911700029,O,2011-01-03,,,,2019-11-14T14:00:13,false,2,,4,,RUE,DU CHAUFOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,85.51Z,NAFRev2,N,3.249196,49.338236,0.88,housenumber,4 Rue du Chauffour 02200 Missy-aux-Bois,02485_0005_00004,G,4 RUE DU CHAUFFOUR,
531456747,00033,53145674700033,O,2020-04-01,,,8121ZZ,2021-12-16T03:40:48,true,2,,5,,RUE,DU VILLAGE,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,BATIMENT SERVICES,81.21Z,NAFRev2,N,3.249605,49.33654,0.93,housenumber,5 Rue du Village 02200 Missy-aux-Bois,02485_0035_00005,G,5 RUE DU VILLAGE,
534528740,00010,53452874000010,P,2011-09-08,,,,2020-02-04T13:41:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MISSY-AUX-BOIS,,[ND],02485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
539702498,00012,53970249800012,O,2012-02-01,,,,2022-05-10T11:39:29,false,2,,,,RUE,DU POINT DU JOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,47.99A,NAFRev2,N,3.25217,49.33636,0.94,street,Rue du Point du Jour 02200 Missy-aux-Bois,02485_0025,G,RUE DU POINT DU JOUR,
716180120,00017,71618012000017,O,,,,,2021-09-02T09:13:59,true,1,,,,,,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
716870084,00010,71687008400010,O,,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DU POINT DU JOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,3.253039,49.336024,0.94,housenumber,5 Rue du Point du Jour 02200 Missy-aux-Bois,02485_0025_00005,G,5 RUE DU POINT DU JOUR,
717280333,00013,71728033300013,O,1964-01-01,12,2020,4391BZ,2022-08-29T09:40:05,true,4,,1,,RUE,DU CHAUFOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.249074,49.337752,0.88,housenumber,1 Rue du Chauffour 02200 Missy-aux-Bois,02485_0005_00001,G,1 RUE DU CHAUFFOUR,
780199717,00015,78019971700015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
789892577,00022,78989257700022,O,2014-09-01,,,,2019-11-14T14:00:13,false,2,,12,,RUE,DES ECOLIERS,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,3.249272,49.338155,0.93,housenumber,12 Rue des Ecoliers 02200 Missy-aux-Bois,02485_0015_00012,G,12 RUE DES ECOLIERS,
804314425,00013,80431442500013,O,2014-09-03,,,4399CZ,2019-11-14T14:00:13,true,2,,7,,RUE,DU VILLAGE,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,43.99C,NAFRev2,N,3.249603,49.336283,0.93,housenumber,7 Rue du Village 02200 Missy-aux-Bois,02485_0035_00007,G,7 RUE DU VILLAGE,
821547296,00011,82154729600011,O,2016-07-10,01,2020,,2022-08-29T10:12:25,true,1,,7,,RUE,DU 23 EME R M V E,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2016-07-10,A,I.E.C,,,INFRAROUGE ELECTRIC CONSULTING,71.20B,NAFRev2,O,3.2475,49.336474,0.83,housenumber,7 Rue du 23ème R.m.v.e 02200 Missy-aux-Bois,02485_0040_00007,G,7 RUE DU 23EME R M V E,
824554547,00011,82455454700011,O,2016-12-20,,,,2019-11-14T14:00:13,true,1,,2,,,RUE DU CLOSIOT,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,47.99A,NAFRev2,N,3.253026,49.336473,0.93,housenumber,2 Rue du Closiot 02200 Missy-aux-Bois,02485_sea6cs_00002,G,2 RUE DU CLOSIOT,
831979562,00012,83197956200012,O,2017-09-18,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DU 23EME RMVE,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,85.51Z,NAFRev2,N,3.247594,49.336501,0.81,housenumber,7 Rue du 23e Rmve 02200 Missy-aux-Bois,02485_mm333t_00007,G,7 RUE DU 23E RMVE,
834472565,00029,83447256500029,P,2022-02-01,,,,2022-03-20T18:00:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MISSY-AUX-BOIS,,[ND],02485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
835188087,00026,83518808700026,O,2021-12-21,,,,2022-05-07T13:40:55,true,1,,3,D,RUE,DU POINT DU JOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,71.12B,NAFRev2,N,2.9648299,49.547029,0.91,poi,Rue du Point du Jour (Pont) Chiry-Ourscamp,https://osm.org/way/42039160,G,,
844267971,00019,84426797100019,O,2018-11-16,,,8121ZZ,2020-11-14T08:34:50,true,1,,1,,RUE,DU VILLAGE,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,81.21Z,NAFRev2,O,3.249549,49.337051,0.93,housenumber,1 Rue du Village 02200 Missy-aux-Bois,02485_0035_00001,G,1 RUE DU VILLAGE,
853865764,00015,85386576400015,O,2019-09-09,,,,2019-11-14T14:00:13,true,1,,6,T,RUE,CHAUFFOUR,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,85.51Z,NAFRev2,N,3.249196,49.338236,0.77,housenumber,6ter Rue du Chauffour 02200 Missy-aux-Bois,02485_0005_00006_ter,G,6TER RUE DU CHAUFFOUR,
898567425,00019,89856742500019,O,2021-05-22,,,5610CR,2021-12-22T08:39:41,true,3,,3,,CHE,DU CLOSIOT,02200,MISSY-AUX-BOIS,,,02485,,,,,,,,,,,,,,,,,,,2021-09-25,A,,,,LA BOUGEOTTE,56.10C,NAFRev2,N,3.253119,49.337418,0.72,housenumber,3 Rue du Closiot 02200 Missy-aux-Bois,02485_sea6cs_00003,G,3 RUE DU CLOSIOT,
