siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014198253,00016,01419825300016,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,5,,43,,RUE,JEAN JAURES,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.502399,47.676409,0.97,housenumber,43 Rue Jean Jaures 70200 Lure,70310_0270_00043,G,43 RUE JEAN JAURES,
014198469,00018,01419846900018,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,2,,66,,AV,CARNOT,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.501104,47.679236,0.82,housenumber,66 Avenue Carnot 70200 Lure,70310_0070_00066,G,66 AVENUE CARNOT,
014198527,00013,01419852700013,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,2,,27,,,ESP CHARLES DE GAULLE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.496513,47.687107,0.88,housenumber,27 Esplanade Charles de Gaulle 70200 Lure,70310_0100_00027,G,27 ESPLANADE CHARLES DE GAULLE,
014198568,00017,01419856800017,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,,15,,RUE,DES FINCELLES,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.501572,47.688141,0.96,housenumber,15 Rue des Fincelles 70200 Lure,70310_0200_00015,G,15 RUE DES FINCELLES,
037340239,00021,03734023900021,O,2001-01-01,NN,,,2006-11-25T09:04:56,true,1,,,,RUE,DE LA MAIE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,6.510754,47.679844,0.96,street,Rue de la Maie 70200 Lure,70310_0325,G,RUE DE LA MAIE,
130005481,02438,13000548102438,O,2008-12-19,00,2019,,2021-10-27T08:03:39,false,5,,5,,RUE,DU STADE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2020-03-01,F,LURE,,,,84.13Z,NAFRev2,O,6.500609,47.685432,0.96,housenumber,5 Rue du Stade 70200 Lure,70310_0500_00005,G,5 RUE DU STADE,
130005481,25017,13000548125017,O,2016-09-01,12,2020,,2022-08-29T09:03:24,false,1,,32,,RUE,RENE DUMONT,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2016-09-01,A,POLE EMPLOI LURE,,,,84.13Z,NAFRev2,O,6.502117,47.692281,0.95,housenumber,32 Rue René Dumont 70200 Lure,70310_0164_00032,G,32 RUE RENE DUMONT,
130005846,00022,13000584600022,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,,12,,RUE,KLEBER,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2010-01-01,F,POLE EST DROIT SOLS,,,,84.13Z,NAFRev2,N,6.49149,47.687191,0.96,housenumber,12 Rue Kléber 70200 Lure,70310_0290_00012,G,12 RUE KLEBER,
130008329,00059,13000832900059,O,2010-01-01,NN,,,2012-05-05T00:17:34,false,2,,12,,RUE,KLEBER,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2011-12-05,F,POLE EST APPLICATION DROIT DES SOLS,,,,84.13Z,NAFRev2,N,6.49149,47.687191,0.96,housenumber,12 Rue Kléber 70200 Lure,70310_0290_00012,G,12 RUE KLEBER,
130008329,00075,13000832900075,O,2011-12-05,03,2020,,2022-08-29T09:03:27,false,1,,18,,SQ,CHARLES DE GAULLE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2011-12-05,A,POLE EST APPLICATION DES SOLS,,,,84.13Z,NAFRev2,N,6.49755,47.687509,0.81,housenumber,18 Esplanade Charles de Gaulle 70200 Lure,70310_0100_00018,G,18 ESPLANADE CHARLES DE GAULLE,
130013055,00079,13001305500079,O,2010-12-01,12,2020,,2022-08-29T09:03:37,false,2,,21,,RUE,DE BOURDIEU,70200,LURE,,BP 169,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE IMPOTS PARTICULIERS DE LURE,,,,84.11Z,NAFRev2,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
130013055,00178,13001305500178,O,2010-12-01,11,2020,,2022-08-29T09:03:37,false,2,CDFIP TRESORERIE,21,,RUE,DE BOURDIEU,70200,LURE,,,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE LURE,,,,84.11Z,NAFRev2,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
130013055,00285,13001305500285,O,2010-12-01,NN,,,2018-09-29T12:02:18,false,1,CENTRE DES FINANCES PUBLIQUES,21,,RUE,DE BOURDIEU,70200,LURE,,BP 169,70310,,,,,,,,,,,,,,,,,,,2010-12-01,A,BANT LURE,,,,84.11Z,NAFRev2,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
130013055,00335,13001305500335,O,2010-12-01,03,2020,,2022-08-29T09:03:37,false,2,CENTRE DES FINANCES PUBLIQUES,21,,RUE,DE BOURDIEU,70200,LURE,,BP 169,70310,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE LURE,,,,84.11Z,NAFRev2,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
130013055,00442,13001305500442,O,2019-01-01,,,,2019-11-07T14:22:26,false,3,,21,,RUE,DE BOURDIEU,70200,LURE,,BP 109,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2019-10-01,F,TRESORERIE ETS HOSPI HAUTE-SAONE,,,,84.11Z,NAFRev2,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
130013055,00467,13001305500467,O,2020-01-01,11,2020,,2022-08-29T09:03:37,false,1,CENTRE DES FINANCES PUBLIQUES,21,,RUE,DE BOURDIEU,70200,LURE,,BP 169,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,SDIF DE HAUTE SAONE,,,,84.11Z,NAFRev2,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
130013055,00475,13001305500475,O,2021-01-01,,,,2021-12-13T14:32:51,false,2,,21,,RUE,DE BOURDIEU,70200,LURE,,BP 169,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SCE IMPOTS ENTREPRISES DEP DE HAUTE-SAONE,,,,84.11Z,NAFRev2,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
130022569,00086,13002256900086,O,2017-01-01,02,2020,,2022-08-29T09:03:45,false,2,,8,,RUE,DES JARDINS,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2022-01-01,A,CCIT SAONE-DOUBS LURE,,,,94.11Z,NAFRev2,O,6.500441,47.686563,0.96,housenumber,8 Rue des Jardins 70200 Lure,70310_0260_00008,G,8 RUE DES JARDINS,
130025919,02235,13002591902235,O,2020-11-02,,,,2022-04-11T08:34:52,false,2,,21,,RUE,DE BOURDIEU,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2021-11-01,A,OFB SERVICE DEPARTEMENTAL DE LA HAUTE SAONE,,,,84.13Z,NAFRev2,O,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
130026073,00119,13002607300119,O,2020-01-01,11,2020,,2022-08-29T09:03:47,false,1,,6,,RUE,VICTOR HUGO,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2020-01-01,A,DELEGATION DE HAUTE SAONE,,,,94.11Z,NAFRev2,O,6.499957,47.687687,0.96,housenumber,6 Rue Victor Hugo 70200 Lure,70310_0525_00006,G,6 RUE VICTOR HUGO,
130029143,00109,13002914300109,O,2021-02-01,,,,2021-04-06T07:57:41,false,1,,8,,RUE,DES JARDINS,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2021-02-01,A,SITE DE LURE,,,,94.11Z,NAFRev2,N,6.500441,47.686563,0.96,housenumber,8 Rue des Jardins 70200 Lure,70310_0260_00008,G,8 RUE DES JARDINS,
172101206,00032,17210120600032,O,1983-03-16,NN,,,2020-12-21T10:45:51,false,6,,33,,RUE,DE LA FONT,70200,LURE,,,70310,70201,LURE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON D'ARRET LURE,,,,84.23Z,NAFRev2,N,6.491986,47.686051,0.96,housenumber,33 Rue de la Font 70200 Lure,70310_0210_00033,G,33 RUE DE LA FONT,
172101206,00388,17210120600388,O,2002-01-01,,,,2007-04-04T14:56:53,false,3,ANTENNE DE BELFORT,33,,RUE,DE LA FONT,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERV PENITENTIAIRE INSERT & PROBATION,,,,75.2E,NAFRev1,N,6.491986,47.686051,0.96,housenumber,33 Rue de la Font 70200 Lure,70310_0210_00033,G,33 RUE DE LA FONT,
172101206,00446,17210120600446,O,2006-12-25,03,2020,,2022-08-29T09:03:51,false,4,,3,,RUE,PARMENTIER,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPIP 70/90 LURE,,,,84.23Z,NAFRev2,N,6.490451,47.686017,0.96,housenumber,3 Rue Parmentier 70200 Lure,70310_0390_00003,G,3 RUE PARMENTIER,
172501116,00021,17250111600021,O,1983-03-16,NN,,,2012-05-05T00:18:22,false,4,,60,,AV,DE LA REPUBLIQUE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRIBUNAL DE GRANDE INSTANCE,,,,84.23Z,NAFRev2,N,6.494609,47.686428,0.89,housenumber,60 Avenue de la République 70200 Lure,70310_0410_00060,G,60 AVENUE DE LA REPUBLIQUE,
172501116,00179,17250111600179,O,1983-03-16,NN,,,2019-05-28T13:53:25,false,4,,5,,PL,DE LA LIBERATION,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2012-03-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,6.493297,47.684794,0.87,housenumber,5 Place de la Libération 70200 Lure,70310_0300_00005,G,5 PLACE DE LA LIBERATION,
172501116,00260,17250111600260,O,1980-01-01,NN,,,2019-05-28T13:49:34,false,4,ANCIENNE GARE ROUTIERE,,,PL,DE LA GARE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2012-03-01,F,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,6.491622,47.683334,0.82,street,Place de la Gare 70200 Lure,70310_0229,G,PLACE DE LA GARE,
172501116,00757,17250111600757,O,2007-12-25,,,,2008-09-01T15:56:06,false,1,,,,PL,DE LA LIBERATION,70200,LURE,,BP 25,70310,70201,LURE CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,6.493162,47.685044,0.87,street,Place de la Libération 70200 Lure,70310_0300,G,PLACE DE LA LIBERATION,
172501116,00948,17250111600948,O,2012-03-01,11,2020,,2022-08-29T09:03:52,false,1,,60,,AV,DE LA REPUBLIQUE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2012-03-01,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,6.494609,47.686428,0.89,housenumber,60 Avenue de la République 70200 Lure,70310_0410_00060,G,60 AVENUE DE LA REPUBLIQUE,
172501116,00955,17250111600955,O,2012-03-01,03,2020,,2022-08-29T09:03:52,false,2,,60,,AV,DE LA REPUBLIQUE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,N,6.494609,47.686428,0.89,housenumber,60 Avenue de la République 70200 Lure,70310_0410_00060,G,60 AVENUE DE LA REPUBLIQUE,
172502312,00512,17250231200512,O,1994-07-01,,,,2006-01-04T17:01:47,false,3,,21,,RUE,DE BOURDIEU,70200,LURE,,BP 125,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,1999-11-30,F,BUREAU DOUANES DROITS INDIR LURE,,,,75.1A,NAF1993,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
176701209,00551,17670120900551,O,2009-01-01,NN,,,2020-12-21T10:50:22,false,3,,33,,RUE,DE LA FONT,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2014-11-01,F,MAISON D ARRET DE LURE,,,,84.23Z,NAFRev2,O,6.491986,47.686051,0.96,housenumber,33 Rue de la Font 70200 Lure,70310_0210_00033,G,33 RUE DE LA FONT,
176701209,00569,17670120900569,O,2009-01-01,NN,,,2018-09-29T12:02:36,false,2,,3,,RUE,PARMENTIER,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE PENITENT INSERTION PROBATION,,,,84.23Z,NAFRev2,N,6.490451,47.686017,0.96,housenumber,3 Rue Parmentier 70200 Lure,70310_0390_00003,G,3 RUE PARMENTIER,
177000015,00020,17700001500020,O,1985-09-20,03,2020,,2022-08-29T09:03:59,false,3,,20,,SQ,CHARLES DE GAULLE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,6.497405,47.687539,0.81,interpolation,20 Esplanade Charles de Gaulle 70200 Lure,,G,18 ESPLANADE CHARLES DE GAULLE,
177001518,00022,17700151800022,O,2002-08-28,NN,,,2008-01-04T18:16:15,false,3,,12,,RUE,PASTEUR,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC.SECURITE PUBLIQUE -COMMISSARIAT-,,,,84.24Z,NAFRev2,N,6.49704,47.684598,0.96,housenumber,12 Rue Pasteur 70200 Lure,70310_0400_00012,G,12 RUE PASTEUR,
177002110,00225,17700211000225,O,1983-07-01,,,,2013-04-29T22:36:40,false,4,,3,,RUE,PARMENTIER,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE LURE,,,,84.11Z,NAFRev2,N,6.490451,47.686017,0.96,housenumber,3 Rue Parmentier 70200 Lure,70310_0390_00003,G,3 RUE PARMENTIER,
177002219,00307,17700221900307,O,1983-07-01,,,,2013-04-29T22:36:40,false,4,HOTEL DES IMPOTS,21,,RUE,DE BOURDIEU,70200,LURE,,BP 169,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,CONSERVATION DES HYPOTHEQUES LURE,,,,84.11Z,NAFRev2,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
177002219,00315,17700221900315,O,1983-07-01,,,,2013-04-29T22:36:40,false,4,HOTEL DES IMPOTS,21,,RUE,DE BOURDIEU,70200,LURE,,BP 169,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,CENTRE DES IMPOTS LURE,,,,84.11Z,NAFRev2,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
177002219,00323,17700221900323,O,1983-07-01,,,,2006-10-26T23:39:15,false,3,HOTEL DES IMPOTS,21,,RUE,DE BOURDIEU,70200,LURE,,BP 169,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2005-01-20,F,CENTRE DES IMPOTS LURE,,,,75.1A,NAFRev1,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
177002219,00349,17700221900349,O,1983-07-01,NN,,,2009-06-27T03:14:39,false,3,HOTEL DES IMPOTS,21,,RUE,DE BOURDIEU,70200,LURE,,BP 169,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2007-10-19,F,CENTRE DES IMPOTS FONCIER LURE,,,,75.1A,NAFRev1,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
177002219,00448,17700221900448,O,2007-09-01,NN,,,2012-08-01T16:30:33,false,3,HOTEL DES IMPOTS,21,,RUE,DE BOURDIEU,70200,LURE,,BP 169,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,BUREAU ANTENNE DU CADASTRE,,,,84.11Z,NAFRev2,N,6.485175,47.684587,0.96,housenumber,21 Rue de Bourdieu 70200 Lure,70310_0062_00021,G,21 RUE DE BOURDIEU,
177004314,00049,17700431400049,O,1985-07-16,11,2020,,2022-08-29T09:03:59,false,4,,26,B,RUE,PASTEUR,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE LURE,,,,84.12Z,NAFRev2,N,6.496507,47.686064,0.85,housenumber,26bis Rue Pasteur 70200 Lure,70310_0400_00026_bis,G,26BIS RUE PASTEUR,
177004314,00056,17700431400056,O,1985-07-16,03,2020,,2022-08-29T09:03:59,false,3,,,,PL,DE LA LIBERATION,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC LURE INSPECT DEPT EDUC,,,,84.12Z,NAFRev2,N,6.493162,47.685044,0.87,street,Place de la Libération 70200 Lure,70310_0300,G,PLACE DE LA LIBERATION,
177006616,00094,17700661600094,O,1985-03-26,NN,,,2010-04-18T03:07:29,false,4,,20,,RUE,DES CLOYES,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LURE,,,,84.13Z,NAFRev2,N,6.504918,47.678833,0.96,housenumber,20 Rue des Cloyes 70200 Lure,70310_0130_00020,G,20 RUE DES CLOYES,
177006616,00177,17700661600177,O,2006-12-01,NN,,,2010-04-18T03:07:29,false,3,,12,,RUE,KLEBER,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE 70 POLE URBANISME,,,,84.13Z,NAFRev2,N,6.49149,47.687191,0.96,housenumber,12 Rue Kléber 70200 Lure,70310_0290_00012,G,12 RUE KLEBER,
180038028,09339,18003802809339,O,1985-10-15,NN,,,2009-06-27T03:15:19,false,3,,13,,RUE,DES FINCELLES,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2007-06-01,F,AGENCE LOCALE DE LURE,,,,75.1E,NAFRev1,N,6.502347,47.688013,0.96,housenumber,13 Rue des Fincelles 70200 Lure,70310_0200_00013,G,13 RUE DES FINCELLES,
180038028,26051,18003802826051,O,2007-06-01,NN,,,2010-04-18T03:07:52,false,3,,5,,RUE,DU STADE,70200,LURE,,BP 163,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE LURE LUXEUIL,,,,84.13Z,NAFRev2,O,6.500609,47.685432,0.96,housenumber,5 Rue du Stade 70200 Lure,70310_0500_00005,G,5 RUE DU STADE,
182500058,00090,18250005800090,O,2013-01-01,NN,,,2019-06-24T13:07:40,false,2,,8,,RUE,DES JARDINS,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT LURE,,,,94.11Z,NAFRev2,O,6.500441,47.686563,0.96,housenumber,8 Rue des Jardins 70200 Lure,70310_0260_00008,G,8 RUE DES JARDINS,
187000013,00016,18700001300016,O,1983-03-01,,,,,true,1,,12,,RUE,KLEBER,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.1A,NAF1993,N,6.49149,47.687191,0.96,housenumber,12 Rue Kléber 70200 Lure,70310_0290_00012,G,12 RUE KLEBER,
187000021,00019,18700002100019,O,1983-03-01,NN,,,2017-05-23T10:09:15,true,5,,6,,RUE,VICTOR HUGO,70200,LURE,,BP 175,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,94.11Z,NAFRev2,N,6.499957,47.687687,0.96,housenumber,6 Rue Victor Hugo 70200 Lure,70310_0525_00006,G,6 RUE VICTOR HUGO,
187000062,00013,18700006200013,O,1998-09-01,NN,,,2022-10-20T09:00:56,true,3,QUARTIER LASALLE,85,,AV,CARNOT,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.509425,47.679256,0.82,housenumber,85 Avenue Carnot 70200 Lure,70310_0070_00085,G,85 AVENUE CARNOT,
187000070,00016,18700007000016,O,2002-01-01,NN,,,2009-06-27T03:15:52,false,3,,13,,RUE,KLEBER,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,91.1A,NAFRev1,N,6.492459,47.687535,0.78,street,Rue Kléber 70200 Lure,70310_0290,G,RUE KLEBER,
187000070,00057,18700007000057,O,2007-11-26,01,2019,,2022-04-11T15:48:11,false,3,,8,,RUE,DES JARDINS,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,94.11Z,NAFRev2,O,6.500441,47.686563,0.96,housenumber,8 Rue des Jardins 70200 Lure,70310_0260_00008,G,8 RUE DES JARDINS,
197000185,00011,19700018500011,O,1983-03-01,21,2020,,2022-08-29T09:04:38,true,4,,1,,RUE,GEORGES COLOMB,70200,LURE,,BP 170,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.31Z,NAFRev2,O,6.498126,47.687802,0.96,housenumber,1 Rue Georges Colomb 70200 Lure,70310_0240_00001,G,1 RUE GEORGES COLOMB,
197000185,00029,19700018500029,O,2014-09-01,12,2020,,2022-08-29T09:04:38,false,1,,31,,RUE,DU DOCTEUR DEUBEL,70200,LURE,,,70310,70202,LURE CEDEX,,,,,,,,,,,,,,,,,2014-09-01,A,SECTION ENSEIGNEMENT PROFESSIONNEL,,,,85.32Z,NAFRev2,N,6.488104,47.684337,0.96,housenumber,31 Rue du Docteur Deubel 70200 Lure,70310_0160_00031,G,31 RUE DU DOCTEUR DEUBEL,
197000193,00015,19700019300015,O,1983-03-01,NN,,,2016-04-26T01:14:54,true,5,,31,,RUE,DU DOCTEUR DEUBEL,70200,LURE,,BP 56,70310,70202,LURE CEDEX,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,85.32Z,NAFRev2,O,6.488104,47.684337,0.96,housenumber,31 Rue du Docteur Deubel 70200 Lure,70310_0160_00031,G,31 RUE DU DOCTEUR DEUBEL,
197000193,00023,19700019300023,O,1989-05-01,NN,,,,false,4,,31,,RUE,DU DOCTEUR DEUBEL,70200,LURE,,BP 56,70310,70202,LURE CEDEX,,,,,,,,,,,,,,,,,1999-12-31,F,GRETA LURE LUXEUIL,,,,80.4C,NAF1993,N,6.488104,47.684337,0.96,housenumber,31 Rue du Docteur Deubel 70200 Lure,70310_0160_00031,G,31 RUE DU DOCTEUR DEUBEL,
197000458,00012,19700045800012,O,1983-03-01,21,2020,,2022-08-29T09:04:38,true,4,,4,,RUE,JEAN MOULIN,70200,LURE,,BP 185,70310,70204,LURE CEDEX,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,6.507143,47.686529,0.96,housenumber,4 Rue Jean Moulin 70200 Lure,70310_0275_00004,G,4 RUE JEAN MOULIN,
200050300,00017,20005030000017,O,2015-01-01,11,2020,,2022-08-29T09:05:10,true,1,ESPACE DE DEVELOPPEMENT LOCAL,15,,RUE,DE LA METAIRIE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,N,6.491606,47.682463,0.96,housenumber,15 Rue de la Metairie 70200 Lure,70310_0340_00015,G,15 RUE DE LA METAIRIE,
200078251,00010,20007825100010,O,2018-01-01,01,2020,,2022-08-29T09:05:28,true,1,MAIRIE,2,,RUE,DE LA FONT,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,6.494252,47.686258,0.96,housenumber,2 Rue de la Font 70200 Lure,70310_0210_00002,G,2 RUE DE LA FONT,
217003102,00019,21700310200019,O,1983-03-01,22,2020,,2022-08-29T09:08:36,true,4,,2,,RUE,DE LA FONT,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.494252,47.686258,0.96,housenumber,2 Rue de la Font 70200 Lure,70310_0210_00002,G,2 RUE DE LA FONT,
217003102,00027,21700310200027,O,1983-12-21,02,2020,,2022-08-29T09:08:36,false,3,,5,,RUE,DOC BERTRAND,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MACE,,,,85.10Z,NAFRev2,N,6.506011,47.690265,0.86,housenumber,5 Rue du Docteur Bertrand 70200 Lure,70310_0155_00005,G,5 RUE DU DOCTEUR BERTRAND,
217003102,00035,21700310200035,O,1983-12-21,03,2020,,2022-08-29T09:08:36,false,4,,,,RUE,JULES FERRY,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE LA POLOGNE,,,,85.10Z,NAFRev2,N,6.497948,47.681421,0.96,street,Rue Jules Ferry 70200 Lure,70310_0280,G,RUE JULES FERRY,
217003102,00043,21700310200043,O,1983-12-21,00,2020,,2022-08-29T09:08:36,false,3,,11,,RUE,ANATOLE FRANCE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,6.505879,47.688645,0.96,housenumber,11 Rue Anatole France 70200 Lure,70310_0020_00011,G,11 RUE ANATOLE FRANCE,
217003102,00050,21700310200050,O,1983-12-21,03,2020,,2022-08-29T09:08:36,false,3,,,,PL,DE LA LIBERATION,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DU CENTRE,,,,85.20Z,NAFRev2,N,6.493162,47.685044,0.87,street,Place de la Libération 70200 Lure,70310_0300,G,PLACE DE LA LIBERATION,
217003102,00068,21700310200068,O,1983-12-21,03,2020,,2022-08-29T09:08:36,false,4,,,,PL,DE LA LIBERATION,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE DE LA HALLE,,,,85.20Z,NAFRev2,N,6.493162,47.685044,0.87,street,Place de la Libération 70200 Lure,70310_0300,G,PLACE DE LA LIBERATION,
217003102,00076,21700310200076,O,1983-12-21,11,2020,,2022-08-29T09:08:36,false,3,QUARTIER MORTARD,9,,RUE,ANATOLE FRANCE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,6.505764,47.688808,0.96,housenumber,9 Rue Anatole France 70200 Lure,70310_0020_00009,G,9 RUE ANATOLE FRANCE,
217003102,00084,21700310200084,O,1983-12-21,03,2020,,2022-08-29T09:08:36,false,3,,,,BD,DE LA RESISTANCE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE SCOLAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,6.502961,47.692181,0.85,street,Boulevard de la Résistance 70200 Lure,70310_0415,G,BOULEVARD DE LA RESISTANCE,
217003102,00092,21700310200092,O,1985-03-06,11,2020,,2022-08-29T09:08:36,false,3,QUARTIER DE LA POLOGNE,,,RUE,MARIE RICHARD,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE SCOLAIRE LA POLOGN,,,,85.20Z,NAFRev2,N,6.497476,47.680137,0.96,street,Rue Marie Richard 70200 Lure,70310_0330,G,RUE MARIE RICHARD,
217003102,00100,21700310200100,O,1984-01-01,02,2019,,2021-10-27T08:10:07,false,3,,,,,ESP CHARLES DE GAULLE,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,6.497586,47.686131,0.87,street,Esplanade Charles de Gaulle 70200 Lure,70310_0100,G,ESPLANADE CHARLES DE GAULLE,
217003102,00118,21700310200118,O,1996-12-25,NN,,,2016-04-26T01:26:00,false,2,,2,,RUE,DE LA FONT,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.494252,47.686258,0.96,housenumber,2 Rue de la Font 70200 Lure,70310_0210_00002,G,2 RUE DE LA FONT,
217003102,00126,21700310200126,O,1996-12-25,NN,,,2019-06-14T15:20:50,false,3,,2,,RUE,DE LA FONT,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.494252,47.686258,0.96,housenumber,2 Rue de la Font 70200 Lure,70310_0210_00002,G,2 RUE DE LA FONT,
217003102,00134,21700310200134,O,1996-12-25,NN,,,2019-06-14T15:19:09,false,3,,2,,RUE,DE LA FONT,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.494252,47.686258,0.96,housenumber,2 Rue de la Font 70200 Lure,70310_0210_00002,G,2 RUE DE LA FONT,
217003102,00142,21700310200142,O,1985-12-31,NN,,,2008-01-04T18:40:32,false,3,,2,,RUE,DE LA FONT,70200,LURE,,,70310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.494252,47.686258,0.96,housenumber,2 Rue de la Font 70200 Lure,70310_0210_00002,G,2 RUE DE LA FONT,