siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802494,00011,21880249400011,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,3,,1,,PL,DE LA FONTAINE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.697041,48.257604,0.84,housenumber,1 Place de la Fontaine 88300 Jainvillotte,88249_0042_00001,G,1 PLACE DE LA FONTAINE,
218802494,00029,21880249400029,O,1989-03-01,NN,,,2017-01-25T09:39:22,false,4,,1,,PL,DE LA FONTAINE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2015-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.697041,48.257604,0.84,housenumber,1 Place de la Fontaine 88300 Jainvillotte,88249_0042_00001,G,1 PLACE DE LA FONTAINE,
218802494,00037,21880249400037,O,1997-01-01,NN,,,2014-04-25T16:16:25,false,4,,1,,PL,DE LA FONTAINE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.697041,48.257604,0.84,housenumber,1 Place de la Fontaine 88300 Jainvillotte,88249_0042_00001,G,1 PLACE DE LA FONTAINE,
218802494,00045,21880249400045,O,1995-12-25,NN,,,2017-01-25T09:40:15,false,3,,1,,PL,DE LA FONTAINE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.697041,48.257604,0.84,housenumber,1 Place de la Fontaine 88300 Jainvillotte,88249_0042_00001,G,1 PLACE DE LA FONTAINE,
268803293,00011,26880329300011,O,1992-01-01,NN,,,2016-07-23T12:10:44,true,4,MAIRIE,1,,PL,DE LA FONTAINE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.697041,48.257604,0.84,housenumber,1 Place de la Fontaine 88300 Jainvillotte,88249_0042_00001,G,1 PLACE DE LA FONTAINE,
298801069,00014,29880106900014,O,1963-01-23,01,2020,,2022-08-29T09:10:59,true,5,MAIRIE,1,,PL,DE LA FONTAINE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2013-03-03,A,,,,,42.99Z,NAFRev2,O,5.697041,48.257604,0.84,housenumber,1 Place de la Fontaine 88300 Jainvillotte,88249_0042_00001,G,1 PLACE DE LA FONTAINE,
303979744,00016,30397974400016,O,,NN,,,,true,1,,,,,,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
331143404,00019,33114340400019,O,,,,,,true,1,,,,,,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,55.60,NAP,N,,,0,,,,,,
334750452,00016,33475045200016,O,1986-02-10,NN,,,2008-04-05T00:37:58,true,3,,,,RUE,DE L EGLISE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.696754,48.258606,0.94,street,Rue de l’Eglise 88300 Jainvillotte,88249_B081,G,RUE DE L EGLISE,
341252930,00027,34125293000027,O,,NN,,,,true,1,,3,,RUE,DU HAUT,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,74.8K,NAF1993,N,5.698919,48.257997,0.94,housenumber,3 Rue du Haut 88300 Jainvillotte,88249_0040_00003,G,3 RUE DU HAUT,
378379291,00016,37837929100016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1A,NAF1993,N,5.696639,48.257375,0.32,street,Rue de la Folie 88300 Jainvillotte,88249_0041,G,RUE DE LA FOLIE,
391661170,00012,39166117000012,O,1992-01-01,NN,,,,true,1,,,,,,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401277454,00021,40127745400021,O,1998-03-06,NN,,,2010-04-14T13:41:19,false,4,,11,,RUE,DE L'EGLISE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,5.696782,48.258884,0.94,housenumber,11 Rue de l’Eglise 88300 Jainvillotte,88249_b081_00011,G,11 RUE DE L EGLISE,
429526965,00018,42952696500018,O,2000-01-01,NN,,,2011-01-13T09:14:45,true,4,,13,,RUE,HAUTE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.699788,48.257831,0.78,housenumber,13 Rue du Haut 88300 Jainvillotte,88249_0040_00013,G,13 RUE DU HAUT,
431425685,00010,43142568500010,O,1996-10-01,NN,,,2008-01-04T18:09:38,true,3,MAIRIE,1,,PL,DE LA FONTAINE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.697041,48.257604,0.84,housenumber,1 Place de la Fontaine 88300 Jainvillotte,88249_0042_00001,G,1 PLACE DE LA FONTAINE,
448808279,00013,44880827900013,O,2003-06-02,NN,,,2014-07-08T02:36:18,true,4,,1,,CHE,DE PPOTOT,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.02A,NAFRev2,N,5.696092,48.258256,0.47,housenumber,1 Chemin du Potot 88300 Jainvillotte,88249_0061_00001,G,1 CHEMIN DU POTOT,
498821990,00039,49882199000039,O,2008-01-01,02,2020,,2022-08-29T09:30:42,false,1,,,,,SAMBA,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.8625564,44.6483346,0.88,poi.camp_site,Camping de Samba Mios,https://osm.org/node/4929586722,G,,
522094432,00013,52209443200013,O,2010-04-26,,,,2010-04-29T04:26:30,true,1,,16,,RUE,DU HAUT,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,01.49Z,NAFRev2,N,5.700741,48.257837,0.94,housenumber,16 Rue du Haut 88300 Jainvillotte,88249_0040_00016,G,16 RUE DU HAUT,
768702797,00020,76870279700020,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEAU,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,5.9487392,48.1327675,0.8,poi.track,Ancienne Route de Neufchâteau (Chemin) Provenchères-lès-Darney,https://osm.org/way/244083213,G,,
783450901,00013,78345090100013,O,1900-01-01,,,,,true,3,,,,,,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
798632840,00012,79863284000012,O,2013-10-25,,,,2018-04-10T15:02:47,true,1,,11,,RUE,DU HAN,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,68.20B,NAFRev2,N,5.698519,48.258686,0.94,housenumber,11 Rue du Han 88300 Jainvillotte,88249_b082_00011,G,11 RUE DU HAN,
801785932,00014,80178593200014,O,1980-08-21,,,,2014-04-17T12:10:40,true,1,,1,,PL,DE LA FONTAINE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,1980-08-21,A,,,,,94.99Z,NAFRev2,N,5.697041,48.257604,0.84,housenumber,1 Place de la Fontaine 88300 Jainvillotte,88249_0042_00001,G,1 PLACE DE LA FONTAINE,
810276287,00010,81027628700010,O,2015-03-16,,,,2021-07-13T11:33:06,true,2,,15,,RUE,DE L'EGLISE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,5.696969,48.259482,0.94,housenumber,15 Rue de l’Eglise 88300 Jainvillotte,88249_b081_00015,G,15 RUE DE L EGLISE,
825650039,00043,82565003900043,O,1993-11-02,NN,,,2009-06-27T15:20:49,false,3,,,,,,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
826541385,00017,82654138500017,O,,NN,,,,true,1,,,,,,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
827141144,00010,82714114400010,O,1971-01-01,NN,,,,true,1,,3,,RUE,HAN,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,55.4B,NAF1993,N,5.69843,48.258129,0.84,housenumber,3 Rue du Han 88300 Jainvillotte,88249_b082_00003,G,3 RUE DU HAN,
832512362,00027,83251236200027,O,2018-12-28,,,,2019-05-23T15:47:02,true,1,,11,,RUE,DU HAN,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,68.20B,NAFRev2,N,5.698519,48.258686,0.94,housenumber,11 Rue du Han 88300 Jainvillotte,88249_b082_00011,G,11 RUE DU HAN,
834865701,00017,83486570100017,O,2018-01-02,,,4322AZ,2018-01-25T10:40:29,true,1,,4,,PL,DE LA FONTAINE,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.22A,NAFRev2,N,5.697425,48.257481,0.84,housenumber,4 Place de la Fontaine 88300 Jainvillotte,88249_0042_00004,G,4 PLACE DE LA FONTAINE,
888807377,00013,88880737700013,O,2020-10-01,,,1813ZB,2020-09-11T09:49:59,true,1,,8,,RUE,DU HAN,88300,JAINVILLOTTE,,,88249,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ZEPAT,90.02Z,NAFRev2,N,5.698682,48.259236,0.94,housenumber,8 Rue du Han 88300 Jainvillotte,88249_b082_00008,G,8 RUE DU HAN,
