id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192580,2021-02-19,000001,Vente,40000,5123,,SIVRY,B266,71360,71493,Saisy,71,,,714930000D0378,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,89,4.568116,46.952573
2021-1192580,2021-02-19,000001,Vente,40000,5124,,SIVRY,B266,71360,71493,Saisy,71,,,714930000D0379,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,203,4.568149,46.952623
2021-1192580,2021-02-19,000001,Vente,40000,,,SIVRY,B266,71360,71493,Saisy,71,,,714930000D0380,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.568013,46.952641
2021-1192580,2021-02-19,000001,Vente,40000,,,SIVRY,B266,71360,71493,Saisy,71,,,714930000D0659,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.568584,46.952617
2021-1192580,2021-02-19,000001,Vente,40000,,,SIVRY,B266,71360,71493,Saisy,71,,,714930000D0659,,,,,,,,,,,,,0,,,,,J,jardins,,,701,4.568584,46.952617
2021-1192599,2021-02-23,000001,Vente,155162.7,5201,,CHANGEY,B065,71360,71493,Saisy,71,,,714930000C0469,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1244,4.572171,46.960941
2021-1192599,2021-02-23,000001,Vente,155162.7,,,CHANGEY,B065,71360,71493,Saisy,71,,,714930000C0477,,,,,,,,,,,,,0,,,,,P,prés,,,2556,4.571924,46.96163
2021-1192870,2021-03-26,000001,Vente,105000,,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0131,,,,,,,,,,,,,0,,,,,S,sols,,,482,4.548797,46.960451
2021-1192870,2021-03-26,000001,Vente,105000,5082,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0133,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,66,4.548752,46.96062
2021-1192870,2021-03-26,000001,Vente,105000,5082,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,4.548752,46.96062
2021-1192870,2021-03-26,000001,Vente,105000,,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0134,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.548712,46.960696
2021-1192870,2021-03-26,000001,Vente,105000,,,LES OUCHES AMONTS,B162,71360,71493,Saisy,71,,,714930000F0548,,,,,,,,,,,,,0,,,,,P,prés,,,4367,4.549592,46.961101
2021-1192870,2021-03-26,000001,Vente,105000,,,LES OUCHES AMONTS,B162,71360,71493,Saisy,71,,,714930000F0548,,,,,,,,,,,,,0,,,,,P,prés,,,2009,4.549592,46.961101
2021-1192870,2021-03-26,000001,Vente,105000,,,LES OUCHES AMONTS,B162,71360,71493,Saisy,71,,,714930000F0548,,,,,,,,,,,,,0,,,,,J,jardins,,,458,4.549592,46.961101
2021-1192954,2021-04-29,000002,Vente,115000,5026,,LA VEVRE,B302,71360,71493,Saisy,71,,,714930000G0530,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,499,4.532631,46.962932
2021-1192954,2021-04-29,000002,Vente,115000,,,LA VEVRE,B302,71360,71493,Saisy,71,,,714930000G0539,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.53261,46.963215
2021-1192954,2021-04-29,000002,Vente,115000,,,LA VEVRE,B302,71360,71493,Saisy,71,,,714930000G0540,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.532403,46.963202
2021-1192954,2021-04-29,000002,Vente,115000,,,EZ CHAMPS,B100,71360,71493,Saisy,71,,,714930000G1050,,,,,,,,,,,,,0,,,,,J,jardins,,,358,4.532601,46.96306
2021-1192954,2021-04-29,000002,Vente,115000,,,LA VEVRE,B302,71360,71493,Saisy,71,,,714930000G1053,,,,,,,,,,,,,0,,,,,J,jardins,,,21,4.532725,46.963158
2021-1193290,2021-06-21,000001,Vente,1000,,,DERRIERE CHEZ CHOLET,B092,71360,71493,Saisy,71,,,714930000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,1970,4.572299,46.949429
2021-1193290,2021-06-21,000001,Vente,1000,,,LES CORVEAUX,B084,71360,71493,Saisy,71,,,714930000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,5877,4.563497,46.951167
2021-1193308,2021-06-11,000001,Vente,224700,,,CHANGEY,B065,71360,71493,Saisy,71,,,714930000C0454,,,,,,,,,,,,,0,,,,,S,sols,,,403,4.574598,46.961068
2021-1193308,2021-06-11,000001,Vente,224700,5182,,CHANGEY,B065,71360,71493,Saisy,71,,,714930000C0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,4.574466,46.961136
2021-1193308,2021-06-11,000001,Vente,224700,5182,,CHANGEY,B065,71360,71493,Saisy,71,,,714930000C0455,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,129,4.574466,46.961136
2021-1193308,2021-06-11,000001,Vente,224700,,,CHANGEY,B065,71360,71493,Saisy,71,,,714930000C0456,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.574501,46.961211
2021-1193351,2021-06-15,000001,Vente,49900,5085,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0126,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,172,4.549003,46.960268
2021-1193351,2021-06-15,000001,Vente,49900,,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0127,,,,,,,,,,,,,0,,,,,S,sols,,,339,4.549044,46.96035
2021-1193351,2021-06-15,000001,Vente,49900,,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0129,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.548761,46.960346
2021-1193395,2021-07-08,000001,Vente,108000,5163,,L OUCHE MAREY,B159,71360,71493,Saisy,71,,,714930000C0341,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1170,4.581235,46.959305
2021-1193453,2021-06-17,000001,Vente,117000,5069,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0148,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,79,4.547839,46.961737
2021-1193453,2021-06-17,000001,Vente,117000,,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0149,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.547559,46.961665
2021-1193453,2021-06-17,000001,Vente,117000,,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0150,,,,,,,,,,,,,0,,,,,J,jardins,,,845,4.547513,46.961864
2021-1193453,2021-06-17,000001,Vente,117000,,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0153,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.547883,46.961871
2021-1193453,2021-06-17,000001,Vente,117000,,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0495,,,,,,,,,,,,,0,,,,,S,sols,,,495,4.548033,46.961788
2021-1193532,2021-07-19,000001,Vente,5000,,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0154,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.547927,46.961972
2021-1193532,2021-07-19,000001,Vente,5000,,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0495,,,,,,,,,,,,,0,,,,,S,sols,,,495,4.548033,46.961788
2021-1193686,2021-07-30,000001,Vente,106500,5311,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0135,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,237,4.548425,46.960657
2021-1193762,2021-08-10,000001,Vente,50,,,LA MOUILLE,B139,71360,71493,Saisy,71,,,714930000F0417,,,,,,,,,,,,,0,,,,,P,prés,,,45,4.547514,46.960195
2021-1193896,2021-09-21,000001,Vente,470,,,LA VEVRE,B302,71360,71493,Saisy,71,,,714930000G1052,,,,,,,,,,,,,0,,,,,J,jardins,,,234,4.53278,46.963229
2021-1193993,2021-10-06,000001,Vente,20500,5014,,LA VEVRE,B302,71360,71493,Saisy,71,,,714930000G0519,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,423,4.532975,46.962538
2021-1194010,2021-10-13,000001,Vente,80000,5309,,CHANGEY,B065,71360,71493,Saisy,71,,,714930000C0432,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,130,4.57635,46.961757
2021-1194010,2021-10-13,000001,Vente,80000,,,CHANGEY,B065,71360,71493,Saisy,71,,,714930000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.576402,46.961821
2021-1194093,2021-10-27,000001,Vente,66000,,,LA VEVRE,B302,71360,71493,Saisy,71,,,714930000G0467,,,,,,,,,,,,,0,,,,,J,jardins,,,611,4.531732,46.962637
2021-1194093,2021-10-27,000001,Vente,66000,5027,,LA VEVRE,B302,71360,71493,Saisy,71,,,714930000G0468,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,808,4.532123,46.962711
2021-1194095,2021-10-20,000001,Vente,41600,5039,,LA VEVRE,B302,71360,71493,Saisy,71,,,714930000G0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,4.532597,46.962674
2021-1194095,2021-10-20,000001,Vente,41600,5039,,LA VEVRE,B302,71360,71493,Saisy,71,,,714930000G0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,4.532597,46.962674
2021-1194095,2021-10-20,000001,Vente,41600,5039,,LA VEVRE,B302,71360,71493,Saisy,71,,,714930000G0525,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,327,4.532597,46.962674
2021-1194249,2021-11-09,000001,Vente,225100,5322,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0086,,,,,,,,,,,,,0,1,Maison,261,3,S,sols,,,261,4.549137,46.959994
2021-1194393,2021-12-14,000001,Vente,60000,,,LES OUCHES AMONTS,B162,71360,71493,Saisy,71,,,714930000F0187,,,,,,,,,,,,,0,,,,,P,prés,,,1630,4.549594,46.962376
2021-1194393,2021-12-14,000001,Vente,60000,,,LES OUCHES AMONTS,B162,71360,71493,Saisy,71,,,714930000F0188,,,,,,,,,,,,,0,,,,,J,jardins,,,753,4.548888,46.962412
2021-1194393,2021-12-14,000001,Vente,60000,5068,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0189,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,634,4.548511,46.962389
