id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30427,2021-01-08,000001,Vente,315000,5055,,LES TORTERATS,B326,03460,03011,Aurouër,03,,,030110000I0114,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,1856,3.281711,46.669178
2021-30427,2021-01-08,000001,Vente,315000,5055,,LES TORTERATS,B326,03460,03011,Aurouër,03,,,030110000I0114,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,3725,3.281711,46.669178
2021-30427,2021-01-08,000001,Vente,315000,5055,,LES TORTERATS,B326,03460,03011,Aurouër,03,,,030110000I0114,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,,,1869,3.281711,46.669178
2021-30427,2021-01-08,000001,Vente,315000,5055,,LES TORTERATS,B326,03460,03011,Aurouër,03,,,030110000I0114,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,15096,3.281711,46.669178
2021-30427,2021-01-08,000001,Vente,315000,5055,,LES TORTERATS,B326,03460,03011,Aurouër,03,,,030110000I0114,,,,,,,,,,,,,0,1,Maison,137,4,P,prés,,,6253,3.281711,46.669178
2021-31581,2021-07-06,000001,Vente,8000,5061,A,LES DAMARIATS,B094,03460,03011,Aurouër,03,,,030110000H0027,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,540,3.298539,46.663191
2021-31581,2021-07-06,000001,Vente,8000,,,LES DAMARIATS,B094,03460,03011,Aurouër,03,,,030110000H0048,,,,,,,,,,,,,0,,,,,T,terres,,,4937,3.299283,46.662215
2021-32847,2021-10-15,000001,Vente,128570,36,,RTE DE DORNES,0030,03460,03011,Aurouër,03,,,03011000AA0077,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,3.304628,46.692078
2021-32847,2021-10-15,000001,Vente,128570,36,,RTE DE DORNES,0030,03460,03011,Aurouër,03,,,03011000AA0077,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1182,3.304628,46.692078
2021-33565,2021-10-28,000001,Vente,15720,17,,RTE DE DORNES,0030,03460,03011,Aurouër,03,,,03011000AA0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,3.302171,46.69072
2021-33975,2021-11-17,000001,Vente,19300,15,,RTE DE DORNES,0030,03460,03011,Aurouër,03,,,03011000AA0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,3.301889,46.690564
2021-34302,2021-12-07,000001,Vente,133000,,,LES GOUFFATS PRE DE LA MAI,B147,03460,03011,Aurouër,03,,,030110000L0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1494,3.275299,46.688545
2021-34302,2021-12-07,000001,Vente,133000,,,LES GOUFFATS PRE DE LA MAI,B147,03460,03011,Aurouër,03,,,030110000L0084,,,,,,,,,,,,,0,,,,,P,prés,,,775,3.275106,46.68874
2021-34302,2021-12-07,000001,Vente,133000,5011,,LES GOUFFATS PRE DE LA MAI,B147,03460,03011,Aurouër,03,,,030110000L0085,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,674,3.275157,46.688503
2021-34302,2021-12-07,000001,Vente,133000,,,LES GOUFFATS PRE DE LA MAI,B147,03460,03011,Aurouër,03,,,030110000L0086,,,,,,,,,,,,,0,,,,,S,sols,,,2422,3.274715,46.688353
2021-34302,2021-12-07,000001,Vente,133000,,,LES GOUFFATS PRE DE LA MAI,B147,03460,03011,Aurouër,03,,,030110000L0087,,,,,,,,,,,,,0,,,,,P,prés,,,105,3.274428,46.688285
2021-34302,2021-12-07,000001,Vente,133000,,,CHAMP DU VERNAY,B056,03460,03011,Aurouër,03,,,030110000L0089,,,,,,,,,,,,,0,,,,,T,terres,,,552,3.274898,46.688065
2021-35252,2021-12-28,000001,Vente,88000,4,,CLOS SAINT SULPICE,A005,03460,03011,Aurouër,03,,,03011000AA0054,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,434,3.299586,46.689425
