siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033129925,00013,03312992500013,O,1994-12-25,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,PIERRE ROSSIGNOL,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,1.216953,44.883515,0.96,street,Rue Pierre Rossignol 24200 Sarlat-la-Canéda,24520_1880,G,RUE PIERRE ROSSIGNOL,
033129933,00017,03312993300017,O,1994-12-25,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,PIERRE ROSSIGNOL,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,1.216953,44.883515,0.96,street,Rue Pierre Rossignol 24200 Sarlat-la-Canéda,24520_1880,G,RUE PIERRE ROSSIGNOL,
033129941,00010,03312994100010,O,1994-12-25,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DU COMMANDANT MARATUEL,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,1.216827,44.894244,0.96,street,Rue du Commandant Maratuel 24200 Sarlat-la-Canéda,24520_0550,G,RUE DU COMMANDANT MARATUEL,
033150020,00015,03315002000015,O,1994-12-25,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DE LA LIBERTE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,1.21671,44.889445,0.96,housenumber,2 Rue de la Liberté 24200 Sarlat-la-Canéda,24520_1300_00002,G,2 RUE DE LA LIBERTE,
033150046,00010,03315004600010,O,1994-12-25,NN,,,2019-12-06T17:00:07,true,3,,3,,,COTE DE TOULOUSE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,RUE,JEAN JACQUES ROUSSEAU,24200,SARLAT-LA-CANEDA,,,24520,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,1.215556,44.889617,0.95,housenumber,3 Côte de Toulouse 24200 Sarlat-la-Canéda,24520_2400_00003,G,3 COTE DE TOULOUSE,
068502376,05599,06850237605599,O,2007-04-01,NN,,,2019-11-14T14:00:26,false,3,BAT A,,,,LE MOULIN DE LABRONIE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,1.146359,44.950838,0.5,street,Route du Moulin de Campagnac 24200 Sarlat-la-Canéda,24520_0882,G,ROUTE DU MOULIN DE CAMPAGNAC,
077140390,00038,07714039000038,O,,NN,,,2019-11-14T14:00:26,true,1,,43,,AV,DE LA GARE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,67.08,NAP,N,1.219441,44.877701,0.85,housenumber,43 Avenue de la Gare 24200 Sarlat-la-Canéda,24520_0931_00043,G,43 AVENUE DE LA GARE,
130005481,06611,13000548106611,O,2008-12-19,NN,,,2021-10-27T08:03:39,false,3,,89,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2020-03-01,F,AGENCE LOCALE SARLAT,,,,84.13Z,NAFRev2,O,1.214469,44.895315,0.85,housenumber,89 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00089,G,89 AVENUE DE SELVES,
130005481,17287,13000548117287,O,2008-12-19,NN,,,2019-11-14T14:00:26,false,3,,91,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2013-06-01,F,PE AQUITAINE SARLAT,,,,84.13Z,NAFRev2,O,1.214521,44.895453,0.85,housenumber,91 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00091,G,91 AVENUE DE SELVES,
130005481,24945,13000548124945,O,2016-08-01,12,2021,,2023-11-27T13:15:37,false,1,,1,,RTE,DU PONT DE CAMPAGNAC,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2016-08-01,A,POLE EMPLOI SARLAT,,,,84.13Z,NAFRev2,O,1.204022,44.915991,0.82,street,Route du Pont de Campagnac 24200 Sarlat-la-Canéda,24520_1965,G,ROUTE DU PONT DE CAMPAGNAC,
130014731,00066,13001473100066,O,2011-07-01,02,2021,,2023-11-27T13:15:54,false,2,CENTRE DES FINANCES PUBLIQUES,26,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2019-08-31,A,SDIF DE DORDOGNE-SARLAT LA CANEDA,,,,84.11Z,NAFRev2,N,1.212739,44.897753,0.85,housenumber,26 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00026,G,26 AVENUE DE SELVES,
130014731,00090,13001473100090,O,2011-07-01,01,2020,,2022-08-29T09:03:39,false,2,CENTRE DES FINANCES PUBLIQUES,26,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,,24520,24205,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE SARLAT-LA-CANEDA,,,,84.11Z,NAFRev2,N,1.212739,44.897753,0.85,housenumber,26 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00026,G,26 AVENUE DE SELVES,
130014731,00140,13001473100140,O,2011-07-01,NN,,,2021-10-27T08:03:58,false,2,CENTRE DES FINANCES PUBLIQUES,26,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,,24520,24205,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2021-01-01,F,SIE SARLAT LA CANEDA,,,,84.11Z,NAFRev2,N,1.212739,44.897753,0.85,housenumber,26 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00026,G,26 AVENUE DE SELVES,
130014731,00207,13001473100207,O,2011-07-01,11,2021,,2023-11-27T13:15:54,false,1,CENTRE DES FINANCES PUBLIQUES,26,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,,24520,24205,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2011-07-01,A,SERVICE DES IMPOTS DES PARTICULIERS DE SARLAT,,,,84.11Z,NAFRev2,N,1.212739,44.897753,0.85,housenumber,26 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00026,G,26 AVENUE DE SELVES,
130014731,00439,13001473100439,O,2011-07-01,NN,,,2021-10-27T08:03:58,false,2,PALAIS DE JUSTICE BP167,,,PL,DE LA GRANDE RIGAUDIE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2019-09-20,F,TRESORERIE DE SARLAT-LA-CANEDA,,,,84.11Z,NAFRev2,N,1.215424,44.891236,0.65,street,Place de la Petite Rigaudie 24200 Sarlat-la-Canéda,24520_1820,G,PLACE DE LA PETITE RIGAUDIE,
130014731,00587,13001473100587,O,2019-09-20,11,2021,,2023-11-27T13:15:54,false,2,CENTRE DES FINANCES PUBLIQUES,26,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,,24520,24205,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE SARLAT-LA-CANEDA,,,,84.11Z,NAFRev2,N,1.212739,44.897753,0.85,housenumber,26 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00026,G,26 AVENUE DE SELVES,
130014731,00611,13001473100611,O,2020-07-03,,,,2020-07-06T14:17:31,false,1,,26,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE DE SARLAT-LA-CANEDA - PCE DE PERIGUEUX,,,,84.11Z,NAFRev2,N,1.212739,44.897753,0.85,housenumber,26 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00026,G,26 AVENUE DE SELVES,
130014731,00645,13001473100645,O,2020-07-09,,,,2020-07-10T15:41:31,false,1,,26,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,,24520,24205,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE SARLAC LA CANEDA - PCRP DE LA DORDOGNE,,,,84.11Z,NAFRev2,N,1.212739,44.897753,0.85,housenumber,26 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00026,G,26 AVENUE DE SELVES,
130014731,00652,13001473100652,O,2021-01-01,11,2021,,2023-11-27T13:15:54,false,1,,26,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SARLAT - SIE DE BERGERAC,,,,84.11Z,NAFRev2,N,1.212739,44.897753,0.85,housenumber,26 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00026,G,26 AVENUE DE SELVES,
130022494,00269,13002249400269,O,2017-01-01,01,2021,,2023-11-27T13:16:01,false,2,,,,PL,MARC BUSSON,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2018-01-21,A,CCIT DORDOGNE-SARLAT,,,,94.11Z,NAFRev2,O,1.215644,44.892438,0.82,street,Place Marc Busson 24200 Sarlat-la-Canéda,24520_1445,G,PLACE MARC BUSSON,
172400012,00073,17240001200073,O,1986-02-14,NN,,,2021-10-27T08:04:10,false,3,,,,PL,SALVADOR ALLENDE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,1.219716,44.890443,0.86,street,Place Salvador Allende 24200 Sarlat-la-Canéda,24520_2252,G,PLACE SALVADOR ALLENDE,
172401515,00041,17240151500041,O,1989-02-27,NN,,,2019-11-14T14:00:26,false,4,,,,BD,HENRI ARLET,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2008-12-25,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,1.218647,44.889042,0.83,street,Boulevard Henri Arlet 24200 Sarlat-la-Canéda,24520_1100,G,BOULEVARD HENRI ARLET,
172402117,00177,17240211700177,O,1983-11-09,NN,,,2019-11-14T14:00:26,false,4,PALAIS DE JUSTICE,1,,AV,DU GENERAL LECLERC,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2000-03-22,F,REC.PER SARLAT-LA-CANEDA,,,,75.1A,NAF1993,N,1.216776,44.887073,0.88,housenumber,1 Avenue du Général Leclerc 24200 Sarlat-la-Canéda,24520_0990_00001,G,1 AVENUE DU GENERAL LECLERC,
172402117,00664,17240211700664,O,2000-03-22,NN,,,2019-11-14T14:00:26,false,4,PALAIS DE JUSTICE,,,RUE,DES ECUS,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,PL,DE LA GRANDE RIGAUDIE,24200,SARLAT-LA-CANEDA,,,24520,,,,,2011-07-01,F,TRESORERIE DE SARLAT LA CANEDA,,,,84.11Z,NAFRev2,N,1.218315,44.888166,0.95,street,Rue des Ecus 24200 Sarlat-la-Canéda,24520_0704,G,RUE DES ECUS,
172402117,00680,17240211700680,O,2003-01-08,,,,2019-11-14T14:00:26,false,4,,,,RUE,DES ECUS,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE CARLUX,,,,84.11Z,NAFRev2,N,1.218315,44.888166,0.95,street,Rue des Ecus 24200 Sarlat-la-Canéda,24520_0704,G,RUE DES ECUS,
172402216,00078,17240221600078,O,1983-11-21,NN,,,2019-11-14T14:00:26,false,4,CENTRE DES FINANCES PUBLIQUES,26,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,BP 162,24520,24205,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOT ENTREPRISES SARLAT LA CANEDA,,,,84.11Z,NAFRev2,N,1.212739,44.897753,0.85,housenumber,26 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00026,G,26 AVENUE DE SELVES,
172402216,00151,17240221600151,O,1983-11-22,NN,,,2019-11-14T14:00:26,false,5,CENTRE DES FINANCES PUBLIQUES,26,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,BP 162,24520,24205,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS PARTICULIERS SARLAT,,,,84.11Z,NAFRev2,N,1.212739,44.897753,0.85,housenumber,26 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00026,G,26 AVENUE DE SELVES,
172402216,00300,17240221600300,O,1983-12-01,NN,,,2019-11-14T14:00:26,false,4,CENTRE DES FINANCES PUBLIQUES,26,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,BP 162,24520,24205,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,CONSERV DES HYPOTHEQUES SARLAT LA CANEDA,,,,84.11Z,NAFRev2,N,1.212739,44.897753,0.85,housenumber,26 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00026,G,26 AVENUE DE SELVES,
172402216,00383,17240221600383,O,1989-01-01,NN,,,2019-11-14T14:00:26,false,4,,26,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,BP 162,24520,24205,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,CENTRE IMPOTS FONCIER SARLAT LA CANEDA,,,,84.11Z,NAFRev2,N,1.212739,44.897753,0.85,housenumber,26 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00026,G,26 AVENUE DE SELVES,
172404311,00042,17240431100042,O,1985-01-01,03,2021,,2023-11-27T13:16:12,false,3,,,,AV,DU GENERAL LECLERC,24200,SARLAT-LA-CANEDA,,BP 172,24520,24205,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION DE SARLAT,,,,84.12Z,NAFRev2,N,1.216682,44.886604,0.87,street,Avenue du Général Leclerc 24200 Sarlat-la-Canéda,24520_0990,G,AVENUE DU GENERAL LECLERC,
172404311,00059,17240431100059,O,1985-01-01,03,2021,,2023-11-27T13:16:12,false,4,,5,,PL,DE LA GRANDE RIGAUDIE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2020-06-15,A,CIO D'ETAT DE SARLAT-LA-CANEDA,,,,84.12Z,NAFRev2,N,1.215424,44.891236,0.6,street,Place de la Petite Rigaudie 24200 Sarlat-la-Canéda,24520_1820,G,PLACE DE LA PETITE RIGAUDIE,
172404311,00067,17240431100067,O,1985-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE PIGNOL,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,1.193799,44.886159,0.4,street,Route du Pignier des Rhodes 24200 Sarlat-la-Canéda,24520_0929,G,ROUTE DU PIGNIER DES RHODES,
172406613,00106,17240661300106,O,1985-02-25,,,,2019-11-14T14:00:26,false,3,,,,,LA CROIX ROUGE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,1995-01-01,F,DDE24 - SUBDIVISION DE SARLAT,,,,75.1E,NAF1993,,1.212064,44.900652,0.93,street,Impasse de la Croix Rouge 24200 Sarlat-la-Canéda,24520_3570,G,IMPASSE DE LA CROIX ROUGE,
172406613,00452,17240661300452,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,4,,14,,RUE,DU COLONEL KOFMANN,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBDIVISION DE SARLAT LA CANEDA,,,,84.13Z,NAFRev2,N,1.187706,44.907115,0.68,street,Avenue du Colonel Kauffmann 24200 Sarlat-la-Canéda,24520_1161,G,AVENUE DU COLONEL KAUFFMANN,
173301110,00271,17330111000271,O,1986-09-15,02,2021,,2023-11-27T13:16:14,false,4,,,,PL,DE LA GRANDE RIGAUDIE,24200,SARLAT-LA-CANEDA,,BP 170,24520,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,N,1.215424,44.891236,0.65,street,Place de la Petite Rigaudie 24200 Sarlat-la-Canéda,24520_1820,G,PLACE DE LA PETITE RIGAUDIE,
173301110,00289,17330111000289,O,1986-09-15,NN,,,2019-11-14T14:00:26,false,4,,,,PL,DE LA GRANDE RIGAUDIE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE DE SARLAT LA CANEDA,,,,84.23Z,NAFRev2,N,1.215424,44.891236,0.65,street,Place de la Petite Rigaudie 24200 Sarlat-la-Canéda,24520_1820,G,PLACE DE LA PETITE RIGAUDIE,
173301110,00693,17330111000693,O,2007-12-25,,,,2019-11-14T14:00:26,false,1,,,,PL,DE LA GRANDE RIGAUDIE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.215424,44.891236,0.65,street,Place de la Petite Rigaudie 24200 Sarlat-la-Canéda,24520_1820,G,PLACE DE LA PETITE RIGAUDIE,
173301532,00052,17330153200052,O,1983-03-16,NN,,,2019-11-14T14:00:26,false,4,,,,PL,DE LA PETITE RIGAUDIE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,1992-12-25,F,POLICE NATIONALE C R S,,,,75.2G,NAF1993,N,1.215424,44.891236,0.88,street,Place de la Petite Rigaudie 24200 Sarlat-la-Canéda,24520_1820,G,PLACE DE LA PETITE RIGAUDIE,
173302308,00650,17330230800650,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,,24520,24205,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SACI,,,,84.11Z,NAFRev2,N,1.213238,44.897344,0.82,street,Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280,G,AVENUE DE SELVES,
180038028,12259,18003802812259,O,1991-09-01,,,,2019-11-14T14:00:26,false,3,,,,PL,DE LA LIBERTE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,1992-11-01,F,ALE SARLAT,,,,75.1E,NAF1993,N,1.216734,44.889841,0.85,street,Place de la Liberté 24200 Sarlat-la-Canéda,24520_1295,G,PLACE DE LA LIBERTE,
180038028,12937,18003802812937,O,1992-11-01,,,,2019-11-14T14:00:26,false,3,,,,PL,MARC BUSSON,24200,SARLAT-LA-CANEDA,,,24520,24205,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2003-08-01,F,AGENCE LOCALE DE SARLAT,,,,75.1E,NAFRev1,N,1.215644,44.892438,0.82,street,Place Marc Busson 24200 Sarlat-la-Canéda,24520_1445,G,PLACE MARC BUSSON,
180038028,22449,18003802822449,O,2003-08-01,NN,,,2019-11-14T14:00:26,false,4,,89,,AV,DE SELVES,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SARLAT,,,,84.13Z,NAFRev2,O,1.214469,44.895315,0.85,housenumber,89 Avenue de Selves 24200 Sarlat-la-Canéda,24520_2280_00089,G,89 AVENUE DE SELVES,
182400010,00035,18240001000035,O,1989-12-26,NN,,,2019-11-14T14:00:26,false,4,,,,PL,DE LA GRANDE RIGAUDIE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,1.215424,44.891236,0.65,street,Place de la Petite Rigaudie 24200 Sarlat-la-Canéda,24520_1820,G,PLACE DE LA PETITE RIGAUDIE,
182400143,00083,18240014300083,O,2004-12-13,NN,,,2019-11-14T14:00:26,false,4,MAISON DE LA BOETIE,,,PL,DU PEYROU,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2005-09-12,F,POLE DE SARLAT,,,,91.1A,NAFRev1,O,1.216544,44.888923,0.81,street,Place du Peyrou 24200 Sarlat-la-Canéda,24520_1860,G,PLACE DU PEYROU,
182400143,00091,18240014300091,O,2005-09-12,NN,,,2021-02-23T10:28:46,false,2,,,,PL,MARC BUSSON,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DE SARLAT,,,,94.11Z,NAFRev2,O,1.215644,44.892438,0.82,street,Place Marc Busson 24200 Sarlat-la-Canéda,24520_1445,G,PLACE MARC BUSSON,
183300250,00150,18330025000150,O,2013-01-01,NN,,,2019-11-14T14:00:26,false,2,,,,PL,MARC BUSSON,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT DORDOGNE - SARLAT,,,,94.11Z,NAFRev2,O,1.215644,44.892438,0.82,street,Place Marc Busson 24200 Sarlat-la-Canéda,24520_1445,G,PLACE MARC BUSSON,
192400356,00015,19240035600015,O,1983-03-01,22,2021,,2023-11-27T13:17:04,true,5,,5,,AV,JOSEPHINE BAKER,24200,SARLAT-LA-CANEDA,,BP 151,24520,24204,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,1.20618,44.870692,0.78,street,Avenue Joséphine Baker 24200 Sarlat-la-Canéda,24520_1159,G,AVENUE JOSEPHINE BAKER,
192400489,00014,19240048900014,O,1983-03-01,21,2021,,2023-11-27T13:17:04,true,3,,5,,AV,JOSEPHINE BAKER,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,1.20618,44.870692,0.78,street,Avenue Joséphine Baker 24200 Sarlat-la-Canéda,24520_1159,G,AVENUE JOSEPHINE BAKER,
192401214,00015,19240121400015,O,1983-03-01,22,2021,,2023-11-27T13:17:04,true,5,,,,RUE,GABRIEL TARDE,24200,SARLAT-LA-CANEDA,,BP 147,24520,24204,SARLAT LA CANEDA CEDEX,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.215748,44.881445,0.96,street,Rue Gabriel Tarde 24200 Sarlat-la-Canéda,24520_0890,G,RUE GABRIEL TARDE,
200023513,00019,20002351300019,O,2010-01-01,NN,,,2019-11-14T14:00:26,false,2,,,,PL,MARC BUSSON,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,88.99B,NAFRev2,O,1.215644,44.892438,0.82,street,Place Marc Busson 24200 Sarlat-la-Canéda,24520_1445,G,PLACE MARC BUSSON,
200023513,00027,20002351300027,O,2013-11-18,11,2021,,2023-11-27T13:18:05,true,1,RUE STEPHANE HESSEL,,,LD,LE COLOMBIER,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,88.99B,NAFRev2,O,1.22876,44.87652,0.32,street,Rue Combe de Rieux 24200 Sarlat-la-Canéda,24520_0539,G,RUE COMBE DE RIEUX,
200023513,00035,20002351300035,O,2014-01-01,NN,,,2019-11-14T14:00:26,false,2,RESIDENCE DU PLANTIER,,,,LES MONGES,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD DU PLANTIER,,,,87.10A,NAFRev2,O,1.220346,44.889455,0.76,street,Chemin des Monges 24200 Sarlat-la-Canéda,24520_1531,G,CHEMIN DES MONGES,
200023513,00043,20002351300043,O,2014-01-01,,,,2019-11-14T14:00:26,false,2,RESIDENCE DU PLANTIER,,,,LES MONGES,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE-AUTONOMIE DU PLANTIER,,,,87.30A,NAFRev2,N,1.220346,44.889455,0.76,street,Chemin des Monges 24200 Sarlat-la-Canéda,24520_1531,G,CHEMIN DES MONGES,
200027217,00013,20002721700013,O,2010-12-31,22,2021,,2023-11-27T13:18:07,true,2,,,,PL,MARC BUSSON,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.11Z,NAFRev2,O,1.215644,44.892438,0.82,street,Place Marc Busson 24200 Sarlat-la-Canéda,24520_1445,G,PLACE MARC BUSSON,
200027217,00021,20002721700021,O,2011-01-01,,,,2023-06-20T09:17:26,false,1,,,,PL,MARC BUSSON,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2011-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,1.215644,44.892438,0.82,street,Place Marc Busson 24200 Sarlat-la-Canéda,24520_1445,G,PLACE MARC BUSSON,
200027217,00039,20002721700039,O,2011-01-01,,,,2023-06-20T09:18:27,false,1,,,,PL,MARC BUSSON,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2011-01-01,A,ZONES ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,1.215644,44.892438,0.82,street,Place Marc Busson 24200 Sarlat-la-Canéda,24520_1445,G,PLACE MARC BUSSON,
200027217,00054,20002721700054,O,2016-04-09,,,,2023-06-20T09:19:26,false,1,,,,PL,MARC BUSSON,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2016-04-09,A,RESIDENCE HABITAT JEUNES,,,,68.20B,NAFRev2,N,1.215644,44.892438,0.82,street,Place Marc Busson 24200 Sarlat-la-Canéda,24520_1445,G,PLACE MARC BUSSON,
200081917,00011,20008191700011,O,2018-08-01,,,,2019-11-14T14:00:26,true,1,,,,PL,MARC BUSSON,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,84.11Z,NAFRev2,O,1.215644,44.892438,0.82,street,Place Marc Busson 24200 Sarlat-la-Canéda,24520_1445,G,PLACE MARC BUSSON,
200094605,00017,20009460500017,O,2017-01-01,,,,2022-12-05T08:46:23,false,2,MAIRIE,,,PL,DE LA LIBERTE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2022-05-03,F,,,,,84.13Z,NAFRev2,O,1.216734,44.889841,0.85,street,Place de la Liberté 24200 Sarlat-la-Canéda,24520_1295,G,PLACE DE LA LIBERTE,
200094605,00025,20009460500025,O,2022-05-03,,,,2022-12-07T08:42:26,true,1,SIEGE CC SARLAT PERIGORD NOIR,,,PL,MARC BUSSON,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,84.13Z,NAFRev2,O,1.215644,44.892438,0.82,street,Place Marc Busson 24200 Sarlat-la-Canéda,24520_1445,G,PLACE MARC BUSSON,
212405203,00010,21240520300010,O,1983-03-01,31,2021,,2023-11-27T13:20:47,true,4,,,,PL,DE LA LIBERTE,24200,SARLAT-LA-CANEDA,,BP 163,24520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.216734,44.889841,0.85,street,Place de la Liberté 24200 Sarlat-la-Canéda,24520_1295,G,PLACE DE LA LIBERTE,
212405203,00028,21240520300028,O,1983-12-21,02,2021,,2023-11-27T13:20:47,false,4,,,,BD,VOLTAIRE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE MATERNELLE LE PIGNOL,,,,85.10Z,NAFRev2,N,1.214938,44.888141,0.79,street,Boulevard Voltaire 24200 Sarlat-la-Canéda,24520_2670,G,BOULEVARD VOLTAIRE,
212405203,00036,21240520300036,O,1983-12-21,02,2021,,2023-11-27T13:20:47,false,3,,,,,LES CHENES VERTS,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES CHENES VERTS,,,,85.10Z,NAFRev2,N,1.212271,44.910494,0.5,street,Allée des Grands Chênes 24200 Sarlat-la-Canéda,24520_3890,G,ALLEE DES GRANDS CHENES,
212405203,00051,21240520300051,O,1983-12-21,NN,,,2021-10-27T08:07:23,false,3,,,,RUE,JEAN JOSEPH ESCANDE,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN LECLAIRE,,,,85.10Z,NAFRev2,N,1.217417,44.888028,0.96,street,Rue Jean-Joseph Escande 24200 Sarlat-la-Canéda,24520_1146,G,RUE JEAN JOSEPH ESCANDE,
212405203,00069,21240520300069,O,1983-12-21,03,2021,,2023-11-27T13:20:47,false,4,,,,PL,DU 14 JUILLET,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE FERDINAND BUISSON,,,,85.20Z,NAFRev2,N,1.216129,44.887407,0.85,street,Place du 14 Juillet 24200 Sarlat-la-Canéda,24520_2055,G,PLACE DU 14 JUILLET,
212405203,00077,21240520300077,O,1983-12-21,03,2021,,2023-11-27T13:20:47,false,4,,,,BD,EUGENE LE ROY,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,1.214601,44.88999,0.69,street,Boulevard Eugène Leroy 24200 Sarlat-la-Canéda,24520_6llenw,G,BOULEVARD EUGENE LEROY,
212405203,00085,21240520300085,O,1983-12-21,11,2021,,2023-11-27T13:20:47,false,4,,,,,TEMNIAC,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE TEMNIAC,,,,85.20Z,NAFRev2,N,1.221834,44.90547,0.94,street,Route de Temniac 24200 Sarlat-la-Canéda,24520_2377,G,ROUTE DE TEMNIAC,
212405203,00093,21240520300093,O,1985-10-10,NN,,,2019-11-14T14:00:26,false,3,,,,,TEMNIAC,24200,SARLAT-LA-CANEDA,,,24520,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE DE TEMNIAC,,,,88.91A,NAFRev2,N,1.221834,44.90547,0.94,street,Route de Temniac 24200 Sarlat-la-Canéda,24520_2377,G,ROUTE DE TEMNIAC,