id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-378631,2020-01-09,000001,Vente,2000,,,LAVABREILLE,B080,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,865,4.053254,44.171013
2020-378681,2020-01-10,000001,Vente,104000,276,,CHE DE BOUZAC,0040,30100,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0385,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,709,4.088158,44.151978
2020-378681,2020-01-10,000001,Vente,104000,,,DOMAINE DE RATIER,B038,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,358,4.088397,44.151945
2020-378693,2020-01-16,000001,Vente,164500,,,CARMANTRANEN,B017,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0779,,,,,,,,,,,,,0,,,,,VI,vignes,,,45,4.080625,44.178575
2020-378693,2020-01-16,000001,Vente,164500,,,CARMANTRANEN,B017,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0833,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.080742,44.178555
2020-378693,2020-01-16,000001,Vente,164500,,,CARMANTRANEN,B017,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0834,,,,,,,,,,,,,0,,,,,S,sols,,,542,4.080489,44.178556
2020-378693,2020-01-16,000001,Vente,164500,570,,RUE JEAN GIONO,0295,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0836,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,123,4.080239,44.178544
2020-378812,2020-01-22,000001,Vente,84200,,,LAVABREILLE,B080,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0743,,,,,,,,,,,,,0,,,,,P,prés,,,25,4.057901,44.16971
2020-378812,2020-01-22,000001,Vente,84200,,,LAVABREILLE,B080,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0744,,,,,,,,,,,,,0,,,,,P,prés,,,1621,4.057863,44.169546
2020-378812,2020-01-22,000001,Vente,84200,,,LAVABREILLE,B080,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0745,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.057467,44.169871
2020-378812,2020-01-22,000001,Vente,84200,,,LAVABREILLE,B080,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0746,,,,,,,,,,,,,0,,,,,L,landes,,,952,4.05735,44.169773
2020-378812,2020-01-22,000001,Vente,84200,,,LAVABREILLE,B080,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0749,,,,,,,,,,,,,0,,,,,T,terres,,,721,4.057285,44.169361
2020-378812,2020-01-22,000001,Vente,84200,,,LAVABREILLE,B080,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0751,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.057164,44.169597
2020-378866,2020-01-29,000001,Vente,95000,408,,RUE DU DIX NEUF MARS 1962,0140,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AP0386,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1188,4.079476,44.162178
2020-378866,2020-01-29,000001,Vente,95000,408,,RUE DU DIX NEUF MARS 1962,0140,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AP0386,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,747,4.079476,44.162178
2020-378916,2020-01-30,000001,Vente,152941,455,,CHE DE LA GRAVE,0257,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AC0278,,,,,,,,,,,,,0,1,Maison,138,4,T,terres,,,1000,4.058734,44.173857
2020-378916,2020-01-30,000001,Vente,152941,455,,CHE DE LA GRAVE,0257,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AC0278,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,4.058734,44.173857
2020-378922,2020-02-07,000001,Vente,170000,731,,CHE DU PETIT DEVOIS,0480,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AT0290,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,287,4.089592,44.16131
2020-379122,2020-03-05,000001,Vente,70000,,,CARMANTRANEN,B017,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,1050,4.079722,44.178761
2020-379122,2020-03-05,000001,Vente,70000,,,CARMANTRANEN,B017,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1365,4.079353,44.178801
2020-379153,2020-02-25,000001,Vente,125000,,,SAUVAGNAC,B118,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0106,,,,,,,,,,,,,0,,,,,L,landes,,,988,4.077668,44.183207
2020-379153,2020-02-25,000001,Vente,125000,,,SAUVAGNAC,B118,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0110,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.078086,44.18331
2020-379153,2020-02-25,000001,Vente,125000,8,,HAM DE SAUVAGNAC,A100,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0144,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,624,4.078263,44.183443
2020-379153,2020-02-25,000001,Vente,125000,,,SAUVAGNAC,B118,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0145,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.077706,44.183423
2020-379153,2020-02-25,000001,Vente,125000,,,SAUVAGNAC,B118,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0509,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.078206,44.183586
2020-379183,2020-03-10,000001,Vente,291000,2090,,RTE DE VILLEFORT,0618,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0756,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,1780,4.082091,44.184808
2020-379183,2020-03-10,000001,Vente,291000,2090,,RTE DE VILLEFORT,0618,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0756,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,4.082091,44.184808
2020-379255,2020-03-10,000001,Vente,137000,634,,AV MARCEL PAUL,0390,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AN0051,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,655,,
2020-379255,2020-03-10,000001,Vente,137000,634,,AV MARCEL PAUL,0390,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AN0051,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,655,,
2020-379255,2020-03-10,000001,Vente,137000,634,,AV MARCEL PAUL,0390,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AN0051,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,655,,
2020-379255,2020-03-10,000001,Vente,137000,634,,AV MARCEL PAUL,0390,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AN0051,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,655,,
2020-379255,2020-03-10,000001,Vente,137000,634,,AV MARCEL PAUL,0390,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AN0051,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,655,,
2020-379269,2020-03-12,000001,Vente,3000,,,CAMP VIEIL,B012,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AE0012,,,,,,,,,,,,,0,,,,,L,landes,,,1681,4.072289,44.175273
2020-379269,2020-03-12,000001,Vente,3000,,,CAMP VIEIL,B012,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AE0522,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.072663,44.175104
2020-379332,2020-03-30,000001,Vente,160000,,,CARMANTRANEN,B017,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2622,4.078922,44.177975
2020-379332,2020-03-30,000001,Vente,160000,501,,RUE JEAN GIONO,0295,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0733,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1118,4.079508,44.178028
2020-379426,2020-05-12,000001,Vente,138000,222,,CHE DE CARBOUSSEDE,0065,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0646,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.079221,44.184615
2020-379426,2020-05-12,000001,Vente,138000,222,,CHE DE CARBOUSSEDE,0065,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0646,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1080,4.079221,44.184615
2020-379429,2020-05-14,000001,Vente,185000,,,PUECHLONG,B109,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AR0235,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.091226,44.168018
2020-379429,2020-05-14,000001,Vente,185000,600,C,CHE DE LA JASSE,0280,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AR0239,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,482,4.090637,44.168282
2020-379439,2020-05-18,000001,Vente,64000,139,,RTE DE SAINT JULIEN,0590,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AR0264,,,,,,,,,,,,,0,,,,,T,terres,,,674,4.087965,44.168204
2020-379468,2020-05-26,000001,Vente,37000,100,,CHE DE ROUVEGUES,0565,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AP0486,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.076068,44.165029
2020-379468,2020-05-26,000001,Vente,37000,100,,CHE DE ROUVEGUES,0565,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AP0486,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,781,4.076068,44.165029
2020-379565,2020-05-19,000001,Vente,135000,13,,RUE PABLO NERUDA,0450,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AI0376,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,462,4.081695,44.161664
2020-379635,2020-05-20,000001,Vente,178000,,,CITE DE CAMONT,B023,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0070,,,,,,,,,,,,,0,,,,,T,terres,,,204,4.088255,44.14859
2020-379635,2020-05-20,000001,Vente,178000,470,,AV D'ESTIENNE D'ORVES,0130,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0448,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,449,4.088246,44.148691
2020-379672,2020-06-03,000001,Vente,45000,101,,AV SAINTE BARBE,0580,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AK0628,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.084183,44.157851
2020-379672,2020-06-03,000001,Vente,45000,105,,AV SAINTE BARBE,0580,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AK0628,,,3,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.084183,44.157851
2020-379672,2020-06-03,000001,Vente,45000,101,,AV SAINTE BARBE,0580,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AK0628,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.084183,44.157851
2020-379672,2020-06-03,000001,Vente,45000,101,,AV SAINTE BARBE,0580,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AK0628,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.084183,44.157851
2020-379750,2020-06-15,000001,Vente,155000,66,,ALL DES BOUTONS D OR,0030,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AS0211,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,520,4.09187,44.163088
2020-379750,2020-06-15,000001,Vente,155000,66,,ALL DES BOUTONS D OR,0030,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AS0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,4.09187,44.163088
2020-379848,2020-06-18,000001,Vente,70000,520,A,AV MARCEL PAUL,0390,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AN0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1187,4.084475,44.153805
2020-379896,2020-06-26,000001,Vente,20000,1921,,RTE DE LA ROYALE,0572,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AO0144,,,,,,,,,,,,,0,1,Maison,30,1,L,landes,,,1610,4.061768,44.145931
2020-379896,2020-06-26,000001,Vente,20000,1921,,RTE DE LA ROYALE,0572,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AO0144,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,4.061768,44.145931
2020-379898,2020-06-30,000001,Vente,90000,39,,AV SALVADOR ALLENDE,0600,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,4.091183,44.152237
2020-379898,2020-06-30,000001,Vente,90000,39,,AV SALVADOR ALLENDE,0600,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0098,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,791,4.091183,44.152237
2020-379898,2020-06-30,000001,Vente,90000,39,,AV SALVADOR ALLENDE,0600,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0098,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,791,4.091183,44.152237
2020-379911,2020-06-23,000002,Vente,500,,,MONTADON,B094,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AE1307,,,,,,,,,,,,,0,,,,,L,landes,,,304,4.072944,44.172882
2020-379925,2020-06-18,000001,Vente,121050,101,,AV SAINTE BARBE,0580,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AK0628,,,1,,,,,,,,,,1,2,Appartement,78,3,,,,,,4.084183,44.157851
2020-380042,2020-07-02,000001,Vente,163000,1,,HAM DU SOULIER,A110,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AO0107,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,305,4.062381,44.148054
2020-380042,2020-07-02,000001,Vente,163000,,,LE SOULIER,B120,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AO0437,,,,,,,,,,,,,0,,,,,T,terres,,,119,4.062226,44.148047
2020-380072,2020-07-16,000001,Vente,120000,,,DOMAINE DE CAMONT,B036,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AL0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,4.092452,44.159246
2020-380072,2020-07-16,000001,Vente,120000,137,,RTE DE SAINT AMBROIX,0575,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AL0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1431,0,S,sols,,,2900,4.09286,44.158897
2020-380072,2020-07-16,000001,Vente,120000,,,DOMAINE DE CAMONT,B036,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AL0120,,,,,,,,,,,,,0,,,,,S,sols,,,2696,4.09206,44.159125
2020-380113,2020-07-03,000001,Vente,49500,161,,CHE LEFEBVRE,0360,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AR0266,,,,,,,,,,,,,0,,,,,S,sols,,,822,4.091684,44.168705
2020-380115,2020-07-03,000001,Vente,49500,161,,CHE LEFEBVRE,0360,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AR0267,,,,,,,,,,,,,0,,,,,S,sols,,,821,4.09176,44.168619
2020-380118,2020-07-03,000001,Vente,88000,3,,AV SALVADOR ALLENDE,0600,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0153,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,570,4.08957,44.148436
2020-380118,2020-07-03,000001,Vente,88000,3,,AV SALVADOR ALLENDE,0600,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0153,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,570,4.08957,44.148436
2020-380118,2020-07-03,000001,Vente,88000,3,,AV SALVADOR ALLENDE,0600,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0153,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,570,4.08957,44.148436
2020-380118,2020-07-03,000001,Vente,88000,3,,AV SALVADOR ALLENDE,0600,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0153,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,570,4.08957,44.148436
2020-380118,2020-07-03,000001,Vente,88000,3,,AV SALVADOR ALLENDE,0600,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0153,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,570,4.08957,44.148436
2020-380118,2020-07-03,000001,Vente,88000,3,,AV SALVADOR ALLENDE,0600,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0153,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,570,4.08957,44.148436
2020-380188,2020-07-27,000001,Vente,182500,2,,LOT LES HAUTS DE CAMONT,A017,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AL0406,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,678,4.092141,44.152962
2020-380188,2020-07-27,000001,Vente,182500,,,LOT LES HAUTS DE CAMONT,A017,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AL0411,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.092292,44.152938
2020-380189,2020-07-06,000001,Vente,168000,,,MAS RATIER,B090,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AK0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,362,4.088292,44.15469
2020-380189,2020-07-06,000001,Vente,168000,368,,CHE DU MOULIN,0420,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AK0117,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,745,4.088123,44.154708
2020-380189,2020-07-06,000001,Vente,168000,,,MAS RATIER,B090,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AK0118,,,,,,,,,,,,,0,,,,,T,terres,,,418,4.088046,44.155076
2020-380278,2020-08-21,000001,Vente,230000,16,,AV DU HUIT MAI 1945,0260,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AK0022,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1095,4.083396,44.160224
2020-380278,2020-08-21,000001,Vente,230000,16,,AV DU HUIT MAI 1945,0260,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AK0022,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1095,4.083396,44.160224
2020-380278,2020-08-21,000001,Vente,230000,16,,AV DU HUIT MAI 1945,0260,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AK0022,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1095,4.083396,44.160224
2020-380289,2020-08-14,000001,Vente,194300,397,,CHE DE LAS PAOUZES,0355,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.057858,44.169029
2020-380289,2020-08-14,000001,Vente,194300,397,,CHE DE LAS PAOUZES,0355,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0741,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1000,4.057858,44.169029
2020-380289,2020-08-14,000001,Vente,194300,397,,CHE DE LAS PAOUZES,0355,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0741,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1264,4.057858,44.169029
2020-380289,2020-08-14,000001,Vente,194300,397,,CHE DE LAS PAOUZES,0355,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0741,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,1264,4.057858,44.169029
2020-380315,2020-08-06,000001,Vente,160000,6,,RUE JEAN MACE,0310,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AL0093,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,539,4.090751,44.15506
2020-380396,2020-08-07,000001,Vente,75000,475,,RTE DE SAINT AMBROIX,0575,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AT0264,,,11,,,,,,,,,,1,2,Appartement,71,4,,,,,,4.095479,44.161318
2020-380401,2020-08-31,000001,Vente,149170,452,,CHE LEFEBVRE,0360,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AR0255,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.089931,44.170953
2020-380401,2020-08-31,000001,Vente,149170,420,,CHE LEFEBVRE,0360,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AR0258,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,757,4.090112,44.170913
2020-380463,2020-08-31,000001,Vente,900,,,LAVABREILLE,B080,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,4.053047,44.169572
2020-380463,2020-08-31,000001,Vente,900,,,LAVABREILLE,B080,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AD0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,498,4.053047,44.169572
2020-380464,2020-09-10,000001,Vente,210000,105,,ALL DES LILAS,0370,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AS0229,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,554,4.090952,44.163051
2020-380464,2020-09-10,000001,Vente,210000,105,,ALL DES LILAS,0370,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AS0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,4.090952,44.163051
2020-380509,2020-09-07,000001,Vente,4000,23,T,AV JACQUES DUCLOS,0270,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0590,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,19,4.089331,44.149045
2020-380640,2020-09-22,000002,Vente,1380,,,MONTADON,B094,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AE1327,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,92,4.070955,44.171021
2020-380674,2020-09-24,000001,Vente,220000,29,,AV DU HUIT MAI 1945,0260,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AI0046,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,997,4.083544,44.164377
2020-380691,2020-09-28,000001,Vente,230000,,,GRAND DEVOIS,B052,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AT0083,,,,,,,,,,,,,0,,,,,L,landes,,,86,4.094548,44.160989
2020-380691,2020-09-28,000001,Vente,230000,417,,RTE DE SAINT AMBROIX,0575,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AT0084,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,1142,4.094007,44.161187
2020-380691,2020-09-28,000001,Vente,230000,417,,RTE DE SAINT AMBROIX,0575,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AT0084,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,840,4.094007,44.161187
2020-380691,2020-09-28,000001,Vente,230000,,,GRAND DEVOIS,B052,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AT0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2245,4.093718,44.160968
2020-380691,2020-09-28,000001,Vente,230000,417,,RTE DE SAINT AMBROIX,0575,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AT0250,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,938,4.094484,44.160568
2020-380691,2020-09-28,000001,Vente,230000,417,,RTE DE SAINT AMBROIX,0575,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AT0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.094484,44.160568
2020-380816,2020-10-07,000001,Vente,272150,,,SAUVAGNAC,B118,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0868,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,43,4.080391,44.184613
2020-380816,2020-10-07,000001,Vente,272150,,,SAUVAGNAC,B118,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0869,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,4.080241,44.184748
2020-380816,2020-10-07,000001,Vente,272150,96,,CHE DE CARBOUSSEDE,0065,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0870,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1500,4.080186,44.184881
2020-380816,2020-10-07,000001,Vente,272150,96,,CHE DE CARBOUSSEDE,0065,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0870,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1766,4.080186,44.184881
2020-380870,2020-10-15,000001,Vente,140000,183,,RUE DU ONZE NOVEMBRE,0430,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AI0062,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,610,4.08465,44.16476
2020-380870,2020-10-15,000001,Vente,140000,,,MALPASSET SUD,B084,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AI0241,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.084614,44.164868
2020-380872,2020-09-25,000001,Vente,90000,,,CAPELLETTE,B014,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AT0291,,,,,,,,,,,,,0,,,,,T,terres,,,8062,,
2020-381056,2020-10-09,000001,Vente,60000,,,CARMANTRANEN,B017,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0885,,,,,,,,,,,,,0,,,,,T,terres,,,764,4.080209,44.178037
2020-381056,2020-10-09,000001,Vente,60000,,,CARMANTRANEN,B017,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AB0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3594,4.080682,44.177832
2020-381073,2020-10-23,000002,Vente,6525,,,SERMEIL,B119,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AP0500,,,,,,,,,,,,,0,,,,,T,terres,,,435,,
2020-381117,2020-10-29,000001,Vente,155000,19,,AV DU HUIT MAI 1945,0260,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AI0585,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,1016,4.083448,44.163039
2020-381117,2020-10-29,000001,Vente,155000,19,,AV DU HUIT MAI 1945,0260,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AI0585,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,1016,4.083448,44.163039
2020-381117,2020-10-29,000001,Vente,155000,19,,AV DU HUIT MAI 1945,0260,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AI0585,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,1016,4.083448,44.163039
2020-381117,2020-10-29,000001,Vente,155000,19,,AV DU HUIT MAI 1945,0260,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AI0585,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,1016,4.083448,44.163039
2020-381141,2020-10-02,000001,Vente,38000,5,B,AV JACQUES DUCLOS,0270,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AM0532,,,,,,,,,,,,,0,1,Maison,1,0,S,sols,,,681,4.090418,44.15198
2020-381193,2020-10-28,000001,Vente,315000,55,,CR VALAT DE FONTANES,0200,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AO0529,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,549,0,S,sols,,,1358,4.068455,44.146598
2020-381205,2020-11-04,000001,Vente,245000,,,LE SOULIER,B120,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AO0194,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.060937,44.148581
2020-381205,2020-11-04,000001,Vente,245000,41,A,CHE DES FOURS A CHAUX,0205,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AO0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,4.061145,44.14839
2020-381205,2020-11-04,000001,Vente,245000,41,I,CHE DES FOURS A CHAUX,0205,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AO0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,4.061273,44.148277
2020-381205,2020-11-04,000001,Vente,245000,41,H,CHE DES FOURS A CHAUX,0205,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AO0444,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,128,4.061321,44.14822
2020-381205,2020-11-04,000001,Vente,245000,41,H,CHE DES FOURS A CHAUX,0205,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AO0444,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,128,4.061321,44.14822
2020-381324,2020-11-20,000001,Vente,145000,690,,CHE DE LA DRAILLE,0155,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AS0361,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,290,4.092301,44.163349
2020-381345,2020-11-24,000001,Vente,3000,30,,RTE DE SAINT JULIEN,0590,30520,30284,Saint-Martin-de-Valgalgues,30,,,30284000AR0189,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.088082,44.167638