siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085573350,00015,08557335000015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE GAULLE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.782076,47.683952,0.92,street,Rue du Général de Gaulle 45240 Ligny-le-Ribault,45182_0140,G,RUE DU GENERAL DE GAULLE,
085670438,00010,08567043800010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GENERAL LECLERC,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.60,NAP,N,1.781733,47.683969,0.89,street,Rue du Général Leclerc 45240 Ligny-le-Ribault,45182_0160,G,RUE DU GENERAL LECLERC,
085772176,00013,08577217600013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,LA FONTAINE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.11,NAP,N,1.77129,47.687926,0.93,street,Rue de la Fontaine 45240 Ligny-le-Ribault,45182_0120,G,RUE DE LA FONTAINE,
085871267,00010,08587126700010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,D ORLEANS,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,1.786498,47.6927,0.75,street,Route d'Orleans 45240 Ligny-le-Ribault,45182_0042,G,ROUTE D ORLEANS,
085900124,00018,08590012400018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
086070406,00011,08607040600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,D ORLEANS,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.786498,47.6927,0.75,street,Route d'Orleans 45240 Ligny-le-Ribault,45182_0042,G,ROUTE D ORLEANS,
086071198,00013,08607119800013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,DE LA BRETECHE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,15.10,NAP,N,1.789335,47.682886,0.93,street,Chemin de la Breteche 45240 Ligny-le-Ribault,45182_0022,G,CHEMIN DE LA BRETECHE,
086171568,00016,08617156800016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA ROSIERE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.775523,47.686194,0.73,street,Clos de la Rosiere 45240 Ligny-le-Ribault,45182_0250,G,CLOS DE LA ROSIERE,
086171576,00019,08617157600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA ROSIERE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.775523,47.686194,0.73,street,Clos de la Rosiere 45240 Ligny-le-Ribault,45182_0250,G,CLOS DE LA ROSIERE,
086274479,00012,08627447900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,MONMUSET,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
086373503,00019,08637350300019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,VILLETTE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,70.2C,NAF1993,N,2.37386,48.8752119,0.9,poi.bar,Villette Bar Paris,https://osm.org/node/2882549696,G,,
086474962,00015,08647496200015,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.78238,47.684113,0.82,street,Place de l'Eglise 45240 Ligny-le-Ribault,45182_0060,G,PLACE DE L EGLISE,
086571684,00017,08657168400017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
086670106,00011,08667010600011,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.78238,47.684113,0.82,street,Place de l'Eglise 45240 Ligny-le-Ribault,45182_0060,G,PLACE DE L EGLISE,
086670130,00011,08667013000011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE GAULLE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,1.782076,47.683952,0.92,street,Rue du Général de Gaulle 45240 Ligny-le-Ribault,45182_0140,G,RUE DU GENERAL DE GAULLE,
086870987,00012,08687098700012,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE BEAUGENCY,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,65.06,NAP,N,1.77734,47.689457,0.83,street,Route de Beaugency 45240 Ligny-le-Ribault,45182_0082,G,ROUTE DE BEAUGENCY,
086981024,00010,08698102400010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA DETOURNE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,60.2M,NAF1993,O,-2.3685379,46.7144179,0.88,poi.cycleway,Chemin de la Détourne (Piste cyclable) L'Île-d'Yeu,https://osm.org/way/149847455,G,,
087070587,00016,08707058700016,O,1964-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,RUE,DU GENERAL DE GAULLE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.22Z,NAFRev2,O,1.782076,47.683952,0.94,street,Rue du Général de Gaulle 45240 Ligny-le-Ribault,45182_0140,G,RUE DU GENERAL DE GAULLE,
087070587,00024,08707058700024,O,2009-01-01,,,,2019-11-14T14:00:39,true,2,LA CALIFORNIE,,,RTE,DE BEAUGENCY,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2018-01-14,F,,,,,01.42Z,NAFRev2,N,1.77734,47.689457,0.83,street,Route de Beaugency 45240 Ligny-le-Ribault,45182_0082,G,ROUTE DE BEAUGENCY,
087171997,00023,08717199700023,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,BEAULIEU,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
087273959,00020,08727395900020,O,2020-02-15,,,,2021-02-23T10:28:07,true,1,,,,,RTE DE VILLENY,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,47.89Z,NAFRev2,N,1.78311,47.680772,0.82,street,Route de Villeny 45240 Ligny-le-Ribault,45182_0300,G,ROUTE DE VILLENY,
214501827,00015,21450182700015,O,1983-03-01,11,2018,,2020-08-25T10:17:24,true,4,,,,,,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214501827,00023,21450182700023,O,1983-12-21,03,2018,,2020-08-25T10:17:24,false,3,,94,,RUE,CESAR FINANCE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.780724,47.683245,0.94,housenumber,94 Rue César Finance 45240 Ligny-le-Ribault,45182_0040_00094,G,94 RUE CESAR FINANCE,
214501827,00031,21450182700031,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
214501827,00049,21450182700049,O,1996-05-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,PL,DU 11 NOVEMBRE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
264548116,00013,26454811600013,O,1993-02-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.79927,47.693001,0.38,locality,Maison du Reuillon 45240 Ligny-le-Ribault,45182_b095,D,MAISON DU REUILLON,
264548124,00017,26454812400017,O,1993-02-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.79927,47.693001,0.38,locality,Maison du Reuillon 45240 Ligny-le-Ribault,45182_b095,D,MAISON DU REUILLON,
300125291,00017,30012529100017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GERARD DE FONTENAY,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.780561,47.683272,0.94,street,Rue Gérard de Fontenay 45240 Ligny-le-Ribault,45182_0180,G,RUE GERARD DE FONTENAY,
300210002,00014,30021000200014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GERARD DE FONTENAY,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,1.780561,47.683272,0.94,street,Rue Gérard de Fontenay 45240 Ligny-le-Ribault,45182_0180,G,RUE GERARD DE FONTENAY,
300226958,00027,30022695800027,O,1996-12-02,NN,,,2019-11-14T14:00:39,true,3,,,,,MOULIN DE MIZOTIER,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.76637,47.675822,0.84,locality,Le Moulin du Mizotier 45240 Ligny-le-Ribault,45182_b045,G,LE MOULIN DU MIZOTIER,
300226958,00035,30022695800035,O,1991-01-01,,,,2019-11-14T14:00:39,false,3,,,,,MOULIN DU MIZOTIER,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,N,1.76637,47.675822,0.93,locality,Le Moulin du Mizotier 45240 Ligny-le-Ribault,45182_b045,G,LE MOULIN DU MIZOTIER,
300417672,00015,30041767200015,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,PL,DE L'EGLISE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,96.02A,NAFRev2,O,1.78238,47.684113,0.82,street,Place de l'Eglise 45240 Ligny-le-Ribault,45182_0060,G,PLACE DE L EGLISE,
300584794,00014,30058479400014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOUCHAULT,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,1.78547,47.680168,0.71,street,Chemin du Bouchet 45240 Ligny-le-Ribault,45182_0024,G,CHEMIN DU BOUCHET,
301347514,00012,30134751400012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GERARD DE FONTENAY,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,1.780561,47.683272,0.94,street,Rue Gérard de Fontenay 45240 Ligny-le-Ribault,45182_0180,G,RUE GERARD DE FONTENAY,
301653788,00010,30165378800010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,MARECHAL LECLERC,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,-0.8351234,45.8600694,0.9,poi,Rue Maréchal Leclerc (Pont) Beurlay,https://osm.org/way/290002217,G,,
302860986,00017,30286098600017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GENERAL LECLERC,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.09,NAP,N,1.781733,47.683969,0.94,street,Rue du Général Leclerc 45240 Ligny-le-Ribault,45182_0160,G,RUE DU GENERAL LECLERC,
302860994,00011,30286099400011,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303393953,00037,30339395300037,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
305319303,00015,30531930300015,O,1900-01-01,NN,,,2020-06-24T03:41:33,true,3,,420,,RUE,DU GENERAL LECLERC,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.784104,47.68744,0.94,housenumber,420 Rue du Général Leclerc 45240 Ligny-le-Ribault,45182_0160_00420,G,420 RUE DU GENERAL LECLERC,
307205211,00013,30720521100013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES CHAMPS FLEURIS,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.06,NAP,N,1.800776,47.662217,0.8,locality,Les Champs Fleury 45240 Ligny-le-Ribault,45182_b022,G,LES CHAMPS FLEURY,
308029891,00030,30802989100030,O,1988-07-30,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA DETOURNE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-2.3685379,46.7144179,0.88,poi.cycleway,Chemin de la Détourne (Piste cyclable) L'Île-d'Yeu,https://osm.org/way/149847455,G,,
308900083,00038,30890008300038,O,2010-05-25,,,,2019-11-14T14:00:39,true,1,,,,,LA GILMARDIERE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,77.29Z,NAFRev2,N,1.777206,47.682687,0.5,street,La Gittonniere 45240 Ligny-le-Ribault,45182_aua44c,G,LA GITTONNIERE,
310049747,00010,31004974700010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,CESAR FINANCE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.780478,47.683132,0.94,street,Rue César Finance 45240 Ligny-le-Ribault,45182_0040,G,RUE CESAR FINANCE,
311465579,00010,31146557900010,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,520,,RUE,GENERAL LECLERC,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,1.784479,47.688279,0.9,housenumber,520 Rue du Général Leclerc 45240 Ligny-le-Ribault,45182_0160_00520,G,520 RUE DU GENERAL LECLERC,
311465579,00028,31146557900028,O,1993-07-27,NN,,4321AB,2019-11-14T14:00:39,true,4,,520,,RUE,DU GAL LECLERC,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,1.784479,47.688279,0.86,housenumber,520 Rue du Général Leclerc 45240 Ligny-le-Ribault,45182_0160_00520,G,520 RUE DU GENERAL LECLERC,
311713895,00010,31171389500010,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.78238,47.684113,0.82,street,Place de l'Eglise 45240 Ligny-le-Ribault,45182_0060,G,PLACE DE L EGLISE,
312371917,00013,31237191700013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA VILLETTE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-4.4908299,48.4103699,0.9,poi.pub,La Villette (Pub) Brest,https://osm.org/node/739826301,G,,
312804800,00018,31280480000018,O,1978-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,RUE,GENERAL LECLERC,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.21Z,NAFRev2,O,1.781733,47.683969,0.89,street,Rue du Général Leclerc 45240 Ligny-le-Ribault,45182_0160,G,RUE DU GENERAL LECLERC,
314050824,00015,31405082400015,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE LA FERTE ST CYR,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.781673,47.680011,0.84,street,Chemin de la Ferté St Cyr 45240 Ligny-le-Ribault,45182_0099,G,CHEMIN DE LA FERTE ST CYR,
314281726,00013,31428172600013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA VILLETTE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,55.10,NAP,N,-4.4908299,48.4103699,0.9,poi.pub,La Villette (Pub) Brest,https://osm.org/node/739826301,G,,
314543760,00016,31454376000016,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE VILLENY FERME DES TOUCH,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1985-04-07,F,,,,,01.50,NAP,N,,,0,,,,,,
314605676,00050,31460567600050,O,1990-12-10,NN,,,2019-12-31T03:50:43,true,4,LA JUMELIERE,,,RTE,DE JOUY,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41B,NAFRev2,N,1.8517217,47.7673399,0.75,poi,Route de Jouy (Pont) Ardon,https://osm.org/way/72893549,G,,
316922087,00010,31692208700010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,64.11,NAP,N,,,0,,,,,,
316933795,00015,31693379500015,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA BRETECHE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,1.789335,47.682886,0.92,street,Chemin de la Breteche 45240 Ligny-le-Ribault,45182_0022,G,CHEMIN DE LA BRETECHE,
316978808,00046,31697880800046,O,2000-08-19,,,,2019-11-14T14:00:39,true,4,,85,,RUE,DU GENERAL DE GAULLE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2010-01-30,A,LE COLVERT,,,,56.30Z,NAFRev2,N,1.781434,47.683633,0.94,housenumber,85 Rue du Général de Gaulle 45240 Ligny-le-Ribault,45182_0140_00085,G,85 RUE DU GENERAL DE GAULLE,
317664431,00044,31766443100044,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,VILLENY,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4H,NAF1993,N,1.78311,47.680772,0.78,street,Route de Villeny 45240 Ligny-le-Ribault,45182_0300,G,ROUTE DE VILLENY,
317766475,00022,31776647500022,O,1989-01-02,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,ORLEANS,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,32.99Z,NAFRev2,N,1.786498,47.6927,0.71,street,Route d'Orleans 45240 Ligny-le-Ribault,45182_0042,G,ROUTE D ORLEANS,
319586798,00013,31958679800013,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GENERAL DE GAULLE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,70.2C,NAF1993,N,1.782076,47.683952,0.94,street,Rue du Général de Gaulle 45240 Ligny-le-Ribault,45182_0140,G,RUE DU GENERAL DE GAULLE,
319705307,00019,31970530700019,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE HAUT DU BOULET,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.21Z,NAFRev2,N,1.78547,47.680168,0.48,street,Chemin du Bouchet 45240 Ligny-le-Ribault,45182_0024,G,CHEMIN DU BOUCHET,
320201585,00017,32020158500017,O,1980-10-01,,,,2019-11-14T14:00:39,true,4,,,,RUE,GENERAL LECLERC,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6E,NAFRev1,N,1.781733,47.683969,0.89,street,Rue du Général Leclerc 45240 Ligny-le-Ribault,45182_0160,G,RUE DU GENERAL LECLERC,
320733009,00023,32073300900023,O,1982-11-01,01,2018,,2020-08-25T10:28:52,true,5,,420,,RUE,DU GENERAL LECLERC,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,O,1.784104,47.68744,0.94,housenumber,420 Rue du Général Leclerc 45240 Ligny-le-Ribault,45182_0160_00420,G,420 RUE DU GENERAL LECLERC,
320839285,00014,32083928500014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GENERAL LECLERC,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,1.781733,47.683969,0.94,street,Rue du Général Leclerc 45240 Ligny-le-Ribault,45182_0160,G,RUE DU GENERAL LECLERC,
320952567,00016,32095256700016,O,1981-01-20,NN,,,2019-11-14T14:00:39,true,4,,,,,L AUNEAU,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.4193192,47.885577,0.88,poi.track,Route de l'Auneau (Chemin) Châtenoy,https://osm.org/way/202652737,G,,
321089435,00010,32108943500010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA BRETECHE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,1.789335,47.682886,0.92,street,Chemin de la Breteche 45240 Ligny-le-Ribault,45182_0022,G,CHEMIN DE LA BRETECHE,
323076752,00019,32307675200019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA JUMELIERE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.79749,47.72302,0.94,street,La Jumeliere 45240 Ligny-le-Ribault,45182_103ul0,G,LA JUMELIERE,
323938043,00011,32393804300011,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,LD,LA BRETECHE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.789335,47.682886,0.92,street,Chemin de la Breteche 45240 Ligny-le-Ribault,45182_0022,G,CHEMIN DE LA BRETECHE,
324288745,00015,32428874500015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
324497882,00062,32449788200062,O,2016-03-25,,,,2019-11-14T14:00:39,true,2,,31,,ALL,DES ELFES,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,46.19B,NAFRev2,N,1.788767,47.684757,0.83,housenumber,31 Allee des Elfes 45240 Ligny-le-Ribault,45182_0085_00031,G,31 ALLEE DES ELFES,
324771120,00031,32477112000031,O,2007-09-01,00,2018,,2020-08-25T10:30:58,true,4,,120,,RUE,DU GENERAL DE GAULLE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,10.71C,NAFRev2,O,1.78103,47.683516,0.94,housenumber,120 Rue du Général de Gaulle 45240 Ligny-le-Ribault,45182_0140_00120,G,120 RUE DU GENERAL DE GAULLE,
326928983,00021,32692898300021,O,1989-05-19,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,GENERAL LECLERC,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,1.781733,47.683969,0.89,street,Rue du Général Leclerc 45240 Ligny-le-Ribault,45182_0160,G,RUE DU GENERAL LECLERC,
327290631,00040,32729063100040,O,,NN,,,2019-11-14T14:00:39,true,1,,505,,RUE,DE LA FONTAINE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2P,NAF1993,N,1.773912,47.686077,0.94,housenumber,505 Rue de la Fontaine 45240 Ligny-le-Ribault,45182_0120_00505,G,505 RUE DE LA FONTAINE,
327975900,00025,32797590000025,O,2011-07-15,,,,2021-02-23T10:49:20,true,1,,133,,RUE,DU STADE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
329448153,00042,32944815300042,O,2001-04-01,,,,2019-11-14T14:00:39,false,3,LES TOUCHES,,,RTE,DE VILLENY,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,92.6C,NAFRev1,N,1.78311,47.680772,0.82,street,Route de Villeny 45240 Ligny-le-Ribault,45182_0300,G,ROUTE DE VILLENY,
329844799,00018,32984479900018,O,1984-01-01,03,2018,,2020-08-25T10:34:03,true,4,,,,LD,TUILERIE DE LA BRETECHE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,O,1.804593,47.686542,0.94,locality,La Tuilerie de la Breteche 45240 Ligny-le-Ribault,45182_b060,G,LA TUILERIE DE LA BRETECHE,
331739649,00019,33173964900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,67.08,NAP,N,1.78238,47.684113,0.82,street,Place de l'Eglise 45240 Ligny-le-Ribault,45182_0060,G,PLACE DE L EGLISE,
331882118,00010,33188211800010,O,1900-01-01,NN,,4332BB,2019-11-14T14:00:39,true,7,,431,B,RUE,DE LA FONTAINE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.32B,NAFRev2,N,1.774996,47.685998,0.83,housenumber,431 bis Rue de la Fontaine 45240 Ligny-le-Ribault,45182_0120_00431_bis,G,431 BIS RUE DE LA FONTAINE,
332242668,00017,33224266800017,O,1985-03-25,NN,,,2019-11-14T14:00:39,false,3,,431,,RUE,DE LA FONTAINE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,1.775453,47.685922,0.94,housenumber,431 Rue de la Fontaine 45240 Ligny-le-Ribault,45182_0120_00431,G,431 RUE DE LA FONTAINE,
332242668,00025,33224266800025,O,1992-01-01,NN,,4399CZ,2019-11-14T14:00:39,false,5,,110,,RUE,DU PRECHE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,43.99C,NAFRev2,N,1.780679,47.684545,0.94,housenumber,110 Rue du Prêche 45240 Ligny-le-Ribault,45182_0240_00110,G,110 RUE DU PRECHE,
332242668,00033,33224266800033,O,2016-12-29,,,4399CZ,2020-08-11T03:49:17,true,2,,168,,RUE,ALEXANDRE ANDRE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.99C,NAFRev2,N,1.781327,47.68648,0.94,housenumber,168 Rue Alexandre Andre 45240 Ligny-le-Ribault,45182_0020_00168,G,168 RUE ALEXANDRE ANDRE,
332376664,00014,33237666400014,O,1985-03-04,NN,,,2019-11-14T14:00:39,false,4,,270,,RUE,DU GENERAL LECLERC,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,68.20B,NAFRev2,N,1.783536,47.68608,0.94,housenumber,270 Rue du Général Leclerc 45240 Ligny-le-Ribault,45182_0160_00270,G,270 RUE DU GENERAL LECLERC,
332811157,00012,33281115700012,O,,,,,2019-11-14T14:00:39,true,1,,15,,PL,DE L'EGLISE,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,1.782294,47.683899,0.84,housenumber,15 Place de l'Eglise 45240 Ligny-le-Ribault,45182_0060_00015,G,15 PLACE DE L EGLISE,
333019420,00012,33301942000012,O,1985-06-01,NN,,,2020-01-21T08:43:47,true,3,,,,LD,COURTAUDIN,45240,LIGNY-LE-RIBAULT,,,45182,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,