siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067800425,02436,06780042502436,O,1999-01-01,,,,,false,3,,,,LD,VALPARC,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.7Z,NAF1993,N,6.082611,45.916128,0.93,street,Rte de Valparc 74330 Poisy,74213_0838,G,RTE DE VALPARC,
067800425,02626,06780042502626,O,2000-05-01,NN,,,2017-05-04T01:06:36,false,4,,417,,RTE,DE MACULLY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,81.21Z,NAFRev2,O,6.062234,45.927907,0.95,housenumber,417 Rte de Macully 74330 Poisy,74213_0472_00417,G,417 RTE DE MACULLY,
095720314,00186,09572031400186,O,2004-01-01,NN,,,2019-06-24T13:06:48,false,4,,391,,RTE,DE L'ARTISANAT,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2017-10-31,F,MFC PROUT FRERES SA,,,,41.20A,NAFRev2,O,6.077001,45.933067,0.8,housenumber,391 R de l'Artisanat 74330 Poisy,74213_0015_00391,G,391 R DE L ARTISANAT,
120060025,00208,12006002500208,O,2004-12-25,NN,,,2015-05-14T03:11:46,false,2,,220,,RTE,DES CREUSETTES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT ANNECY,,,,84.13Z,NAFRev2,N,6.081763,45.916304,0.95,housenumber,220 Rte des Creusettes 74330 Poisy,74213_0280_00220,G,220 RTE DES CREUSETTES,
200001030,00010,20000103000010,O,2006-01-01,21,2018,,2020-08-25T10:14:35,true,4,,100,,RTE,DU CRET,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,87.10A,NAFRev2,O,6.069653,45.919343,0.95,housenumber,100 Rte du Cret 74330 Poisy,74213_0255_00100,G,100 RTE DU CRET,
200022390,00013,20002239000013,O,2009-09-01,21,2018,,2020-08-25T10:14:42,true,2,,105,,RTE,DU COLLEGE,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,6.059747,45.917739,0.6,street,R du College 74330 Poisy,74213_0185,G,R DU COLLEGE,
200087799,00017,20008779900017,O,2008-02-04,,,,2020-02-05T16:53:35,true,1,,845,,RTE,DE L'ECOLE D'AGRICULTURE,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,94.11Z,NAFRev2,N,6.067122,45.927684,0.9,housenumber,845 Rte l'Ecole d'Agriculture 74330 Poisy,74213_0310_00845,G,845 RTE L ECOLE D AGRICULTURE,
200087799,00025,20008779900025,O,2008-02-04,,,,2021-02-23T10:30:58,false,1,,845,,RTE,DE L'ECOLE D'AGRICULTURE,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-02-04,A,EXPLOITATION AGRICOLE EXPERIMENTALE,,,,01.41Z,NAFRev2,N,6.067122,45.927684,0.9,housenumber,845 Rte l'Ecole d'Agriculture 74330 Poisy,74213_0310_00845,G,845 RTE L ECOLE D AGRICULTURE,
217402130,00017,21740213000017,O,1983-03-01,21,2018,,2020-08-25T10:18:55,true,4,,75,,RTE,D'ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.063309,45.921485,0.95,housenumber,75 Rte d'Annecy 74330 Poisy,74213_0010_00075,G,75 RTE D ANNECY,
217402130,00025,21740213000025,O,1983-12-21,11,2018,,2020-08-25T10:18:55,false,3,,230,,RTE,DE BRASSILLY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB BRASSILLY,,,,85.20Z,NAFRev2,N,6.078211,45.91244,0.95,housenumber,230 Rte de Brassilly 74330 Poisy,74213_0062_00230,G,230 RTE DE BRASSILLY,
217402130,00033,21740213000033,O,1983-12-21,03,2018,,2020-08-25T10:18:55,false,3,,230,,RTE,BRASSILLY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.078211,45.91244,0.94,housenumber,230 Rte de Brassilly 74330 Poisy,74213_0062_00230,G,230 RTE DE BRASSILLY,
217402130,00041,21740213000041,O,1983-12-21,11,2018,,2020-08-25T10:18:55,false,3,,150,,RUE,CH PERRAULT,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.060596,45.920874,0.48,street,R Charles Perrault 74330 Poisy,74213_0155,G,R CHARLES PERRAULT,
217402130,00058,21740213000058,O,1983-12-21,12,2018,,2020-08-25T10:18:55,false,3,,86,,RTE,D'ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHEF LIEU,,,,85.20Z,NAFRev2,N,6.063327,45.92135,0.95,housenumber,86 Rte d'Annecy 74330 Poisy,74213_0010_00086,G,86 RTE D ANNECY,
217402130,00066,21740213000066,O,1994-12-25,NN,,,2019-07-04T09:39:55,false,2,MAIRIE,75,,RTE,D'ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE POISY,,,,37.00Z,NAFRev2,N,6.063309,45.921485,0.95,housenumber,75 Rte d'Annecy 74330 Poisy,74213_0010_00075,G,75 RTE D ANNECY,
217402130,00074,21740213000074,O,1994-12-25,NN,,,2019-07-04T09:42:51,false,2,MAIRIE,75,,RTE,D'ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE POISY,,,,36.00Z,NAFRev2,N,6.063309,45.921485,0.95,housenumber,75 Rte d'Annecy 74330 Poisy,74213_0010_00075,G,75 RTE D ANNECY,
217402130,00082,21740213000082,O,1994-12-25,NN,,,2019-07-04T09:48:27,false,2,MAIRIE,75,,RTE,D'ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC CRET DE CHARVANOD POISY,,,,42.99Z,NAFRev2,N,6.063309,45.921485,0.95,housenumber,75 Rte d'Annecy 74330 Poisy,74213_0010_00075,G,75 RTE D ANNECY,
217402130,00108,21740213000108,O,2020-07-10,,,,2020-07-27T10:14:55,false,1,PARC ESPACES,,,,ZONE DU QUART,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2020-07-10,A,SALLE DES FETES,,,,90.04Z,NAFRev2,N,6.06993,45.918881,0.68,street,Che du Quart 74330 Poisy,74213_0775,G,CHE DU QUART,
217402130,00116,21740213000116,O,2020-09-01,,,,2021-02-23T10:33:20,false,1,,40,,RTE,PARC ESPACES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE PUBLIQUE DU PARC,,,,85.20Z,NAFRev2,N,,,0,,,,,,
247400153,00018,24740015300018,O,1983-03-01,NN,,,,true,1,,,,CHE,DES MOUILLES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,75.1A,NAF1993,O,6.083232,45.913739,0.95,street,Che des Mouilles 74330 Poisy,74213_0565,G,CHE DES MOUILLES,
257400085,00060,25740008500060,O,2018-02-15,,,,2021-02-23T10:34:49,false,2,,2107,,RTE,D'ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2020-07-01,A,RESEAUX DE CHALEUR ET DE FROID,,,,35.30Z,NAFRev2,O,6.062963,45.921976,0.72,street,Rte d'Annecy 74330 Poisy,74213_0010,G,RTE D ANNECY,
257400085,00078,25740008500078,O,2018-07-19,21,2018,,2020-08-25T10:20:37,true,1,,2107,,RTE,D'ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,84.13Z,NAFRev2,O,6.062963,45.921976,0.72,street,Rte d'Annecy 74330 Poisy,74213_0010,G,RTE D ANNECY,
267401313,00015,26740131300015,O,1986-01-06,NN,,,2020-08-20T14:26:42,true,4,MAIRIE,75,,RTE,D'ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,88.99B,NAFRev2,N,6.063309,45.921485,0.95,housenumber,75 Rte d'Annecy 74330 Poisy,74213_0010_00075,G,75 RTE D ANNECY,
267401313,00031,26740131300031,O,2005-11-14,,,,2008-06-03T15:50:37,false,3,,,,,CHEF LIEU,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,F,ETAB PERS AGEES DEP EHPAD ANCOLIE,,,,87.30A,NAFRev2,N,6.069519,45.914843,0.39,street,Che des Peupliers 74330 Poisy,74213_4cqq3r,G,CHE DES PEUPLIERS,
267411072,00312,26741107200312,O,2019-06-01,,,,2019-05-22T15:25:36,false,1,,100,,RTE,DU CRET,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2019-06-01,A,EHPAD LES ANCOLIES,,,,87.10A,NAFRev2,N,6.069653,45.919343,0.95,housenumber,100 Rte du Cret 74330 Poisy,74213_0255_00100,G,100 RTE DU CRET,
277402558,00013,27740255800013,O,,NN,,,,true,1,,,,,CH DES MOUILLES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.083232,45.913739,0.83,street,Che des Mouilles 74330 Poisy,74213_0565,G,CHE DES MOUILLES,
277402566,00016,27740256600016,O,,NN,,,,true,1,,,,,CH DES MOUILLES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.083232,45.913739,0.83,street,Che des Mouilles 74330 Poisy,74213_0565,G,CHE DES MOUILLES,
277402699,00015,27740269900015,O,,NN,,,,true,1,,,,,,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277402707,00016,27740270700016,O,,NN,,,,true,1,,,,,,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277402921,00013,27740292100013,O,,NN,,,,true,1,,,,,,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300132552,00047,30013255200047,O,1997-10-13,NN,,,,true,1,,30,,RTE,DES CREUSETTES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,6.083517,45.917531,0.95,housenumber,30 Rte des Creusettes 74330 Poisy,74213_0280_00030,G,30 RTE DES CREUSETTES,
300521689,00103,30052168900103,O,2008-01-01,NN,,,2014-06-13T23:50:49,false,2,,30,,RTE,CREUSETTES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,46.18Z,NAFRev2,O,6.083517,45.917531,0.89,housenumber,30 Rte des Creusettes 74330 Poisy,74213_0280_00030,G,30 RTE DES CREUSETTES,
300599123,00126,30059912300126,O,1900-01-01,NN,,,2019-06-24T13:14:44,false,5,,675,,,MACULLY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,6.061477,45.929975,0.86,housenumber,675 Rte de Macully 74330 Poisy,74213_0472_00675,G,675 RTE DE MACULLY,
300915600,00062,30091560000062,O,2017-12-28,,,,2019-07-25T10:03:37,false,2,,1891,,RTE,D'ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2018-07-01,F,PIGUY GOLF CHALLENGE,,,PIGUY GOLF CHALLENGE,46.49Z,NAFRev2,O,6.081232,45.919324,0.95,housenumber,1891 Rte d'Annecy 74330 Poisy,74213_0010_01891,G,1891 RTE D ANNECY,
301350229,00037,30135022900037,O,1982-10-01,01,2018,,2020-08-25T10:21:58,true,4,,765,,RTE,DE LOVAGNY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.055957,45.916973,0.95,housenumber,765 Rte de Lovagny 74330 Poisy,74213_0460_00765,G,765 RTE DE LOVAGNY,
301633269,00024,30163326900024,O,1900-01-01,NN,,,2009-12-16T05:37:05,true,4,,,,,VILLAGE,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,86.23Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
301829479,00015,30182947900015,O,,,,,,true,1,,,,,,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
301888087,00014,30188808700014,O,1975-01-01,NN,,,,true,1,,363,,RTE,DES COLLINES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,6.070171,45.912566,0.95,housenumber,363 Rte des Collines 74330 Poisy,74213_0190_00363,G,363 RTE DES COLLINES,
302035951,00037,30203595100037,O,,,,,,true,1,,,,CHE,DE MONEQUI,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.069783,45.911063,0.95,street,Che de Monequi 74330 Poisy,74213_0530,G,CHE DE MONEQUI,
302092861,00012,30209286100012,O,1975-01-01,NN,,,,true,1,,97,,IMP,LES LECHETTES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,O,6.061207,45.923063,0.85,housenumber,97 Imp des Lechettes 74330 Poisy,74213_0440_00097,G,97 IMP DES LECHETTES,
302092879,00014,30209287900014,O,,NN,,,,true,1,,,,LD,LES MALADIERES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2U,NAF1993,N,6.06575,45.914974,0.81,street,Che des Maladieres 74330 Poisy,74213_0480,G,CHE DES MALADIERES,
302607700,00101,30260770000101,O,2002-01-04,,,,2013-10-28T11:36:33,false,4,,,,,VALPARC - LES MOUILLES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,68.20B,NAFRev2,N,6.083232,45.913739,0.53,street,Che des Mouilles 74330 Poisy,74213_0565,G,CHE DES MOUILLES,
302695614,00529,30269561400529,O,1995-07-12,NN,,,2010-04-18T03:23:49,false,6,BAT B,327,,RTE,DE VALPARC,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,46.66Z,NAFRev2,O,6.083855,45.912837,0.95,housenumber,327 Rte de Valparc 74330 Poisy,74213_0838_00327,G,327 RTE DE VALPARC,
302958491,00300,30295849100300,O,1982-08-01,03,2018,,2020-08-25T10:22:27,false,5,,180,,RTE,D'ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE POISY,,,CREDIT AGRICOLE DES SAVOIE,64.19Z,NAFRev2,O,6.062963,45.921976,0.75,street,Rte d'Annecy 74330 Poisy,74213_0010,G,RTE D ANNECY,
302962394,00029,30296239400029,O,1994-01-01,NN,,,,true,1,,123,,RTE,DE VERNOD,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,70.2A,NAF1993,N,6.07485,45.917969,0.95,housenumber,123 Rte de Vernod 74330 Poisy,74213_0850_00123,G,123 RTE DE VERNOD,
303333777,00033,30333377700033,O,,NN,,,,true,1,,257,,RTE,DU PETIT CLOS,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,45.2A,NAF1993,O,6.07716,45.91563,0.95,housenumber,257 Rte du Petit Clos 74330 Poisy,74213_0670_00257,G,257 RTE DU PETIT CLOS,
303970388,00011,30397038800011,O,1975-01-01,22,2018,,2020-08-25T10:22:45,true,5,,1046,,RTE,DE CHAUMONTET,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2018-09-17,A,BAIKOWSKI,,,,20.13B,NAFRev2,O,6.067105,45.936996,0.95,housenumber,1046 Rte de Chaumontet 74330 Poisy,74213_0150_01046,G,1046 RTE DE CHAUMONTET,
304288327,00030,30428832700030,O,,NN,,,,true,1,,,,RTE,DE L AGRICULTURE,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,6.062954,45.922124,0.81,street,Rte l'Ecole d'Agriculture 74330 Poisy,74213_0310,G,RTE L ECOLE D AGRICULTURE,
304381304,00019,30438130400019,O,,,,,,true,1,,,,,LES TILLEULS,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,6.075202,45.919713,0.52,street,Che du Tilleul 74330 Poisy,74213_0830,G,CHE DU TILLEUL,
304406879,00029,30440687900029,O,1900-01-01,,,,2011-04-28T00:11:34,false,2,,,,CHE,DES MOUILLES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.083232,45.913739,0.95,street,Che des Mouilles 74330 Poisy,74213_0565,G,CHE DES MOUILLES,
304407828,00025,30440782800025,O,,NN,,,,true,1,,,,,POISY VILLAGE,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,6.068345,45.913127,0.47,street,Che des Violettes 74330 Poisy,74213_0870,G,CHE DES VIOLETTES,
304676661,00032,30467666100032,O,,NN,,,,true,1,,30,,RTE,DES CREUSETTES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,6.083517,45.917531,0.95,housenumber,30 Rte des Creusettes 74330 Poisy,74213_0280_00030,G,30 RTE DES CREUSETTES,
304994619,00043,30499461900043,O,2020-01-01,,,,2021-02-23T10:36:59,true,1,,135,,RTE,DE VALPARC,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.21A,NAFRev2,O,6.082676,45.915226,0.95,housenumber,135 Rte de Valparc 74330 Poisy,74213_0838_00135,G,135 RTE DE VALPARC,
305181802,00052,30518180200052,O,1994-02-01,NN,,,2006-11-25T09:18:46,true,3,MOIRY,196,,CHE,DE LA POSSESSION,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.2C,NAFRev1,N,6.052558,45.917254,0.95,housenumber,196 Che de la Possession 74330 Poisy,74213_0725_00196,G,196 CHE DE LA POSSESSION,
305216913,00023,30521691300023,O,1979-01-01,NN,,,2021-02-23T10:37:03,true,3,,47,,CHE,DES LUNES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.080208,45.913515,0.95,housenumber,47 Che des Lunes 74330 Poisy,74213_0465_00047,G,47 CHE DES LUNES,
305216913,00031,30521691300031,O,2009-02-09,,,,2017-10-27T14:34:14,false,2,,47,,CHE,DES LUNES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.51Z,NAFRev2,N,6.080208,45.913515,0.95,housenumber,47 Che des Lunes 74330 Poisy,74213_0465_00047,G,47 CHE DES LUNES,
305271512,00025,30527151200025,O,1900-01-01,NN,,,,false,4,BONNATRAIT,,,LD,LD CHEF LIEU,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,6.069519,45.914843,0.39,street,Che des Peupliers 74330 Poisy,74213_4cqq3r,G,CHE DES PEUPLIERS,
305271512,00033,30527151200033,O,2002-07-01,00,2018,,2020-12-16T08:55:44,true,5,,163,,PL,DE L EGLISE,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,O,6.06238,45.923147,0.95,housenumber,163 Pl de l'Eglise 74330 Poisy,74213_0330_00163,G,163 PL DE L EGLISE,
305334096,00032,30533409600032,O,,NN,,,,true,1,,226,,RTE,DU LACHAT,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,22.1E,NAF1993,N,6.056036,45.930504,0.95,housenumber,226 Rte du Lachat 74330 Poisy,74213_0420_00226,G,226 RTE DU LACHAT,
306185323,00061,30618532300061,O,2006-01-01,,,,2017-01-03T08:23:59,false,2,,,,,MOIRY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.05261,45.913649,0.92,street,Rte de Moiry 74330 Poisy,74213_0522,G,RTE DE MOIRY,
306437526,00024,30643752600024,O,,,,,,true,1,,,,,RONZY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.051924,45.911917,0.92,street,Rte de Ronzy 74330 Poisy,74213_0800,G,RTE DE RONZY,
306438599,00038,30643859900038,O,2015-01-01,,,,2016-05-13T10:32:35,true,1,,236,,CHE,DE LA POSSESSION,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.052464,45.917758,0.95,housenumber,236 Che de la Possession 74330 Poisy,74213_0725_00236,G,236 CHE DE LA POSSESSION,
307023556,00029,30702355600029,O,1975-04-01,NN,,,,false,3,,,,LD,MONOD,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,6.070184,45.914483,0.92,street,Imp de Monod 74330 Poisy,74213_0542,G,IMP DE MONOD,
307286328,00025,30728632800025,O,1988-01-01,NN,,,2008-04-26T08:47:45,false,5,,1789,,RTE,D ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.2B,NAFRev1,N,6.080319,45.920057,0.95,housenumber,1789 Rte d'Annecy 74330 Poisy,74213_0010_01789,G,1789 RTE D ANNECY,
307286328,00041,30728632800041,O,2006-06-01,NN,,,2017-05-04T02:04:29,true,4,,263,,CHE,DE LA POSSESSION,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,69.10Z,NAFRev2,O,6.052478,45.917858,0.95,housenumber,263 Che de la Possession 74330 Poisy,74213_0725_00263,G,263 CHE DE LA POSSESSION,
307550889,00033,30755088900033,O,1992-04-01,NN,,,2008-09-19T05:19:55,true,4,,20,,CHE,DES POSES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.12B,NAFRev2,N,6.081667,45.918983,0.95,housenumber,20 Che des Poses 74330 Poisy,74213_0720_00020,G,20 CHE DES POSES,
308478593,00012,30847859300012,O,,,,,,true,1,,,,RTE,DE MARNY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,55.60,NAP,N,6.061572,45.923761,0.95,street,Rte de Marny 74330 Poisy,74213_0510,G,RTE DE MARNY,
308683408,00014,30868340800014,O,,,,,,true,1,,,,,CHEF LIEU,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.069519,45.914843,0.39,street,Che des Peupliers 74330 Poisy,74213_4cqq3r,G,CHE DES PEUPLIERS,
308717891,00011,30871789100011,O,,NN,,,,true,1,,,,,LES MARAIS NOIRS,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.076953,45.933193,0.94,locality,Les Marais Noirs Est 74330 Poisy,74213_b067,G,LES MARAIS NOIRS EST,
309173870,00010,30917387000010,O,1900-01-01,NN,,,2008-01-04T19:53:26,true,3,,,,,MAIRIE DE POISY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.0641987,45.9218804,0.83,poi.townhall,Hôtel de Ville Poisy,https://osm.org/way/62856082,G,,
309393239,00012,30939323900012,O,1977-01-01,NN,,,,true,1,,161,,RTE,D ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,6.06415,45.921027,0.95,housenumber,161 Rte d'Annecy 74330 Poisy,74213_0010_00161,G,161 RTE D ANNECY,
309742039,00063,30974203900063,O,2010-04-19,,,,2014-12-12T11:45:12,false,2,,305,,PAS,DE BRASSILLY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,47.25Z,NAFRev2,N,6.074307,45.908376,0.95,housenumber,305 Pas de Brassilly 74330 Poisy,74213_0060_00305,G,305 PAS DE BRASSILLY,
309823847,00012,30982384700012,O,1977-01-01,01,2018,,2020-08-25T10:24:24,true,5,PARC DU CALVI - LD LES MARAIS NOIRS,342,,RUE,DE L'ARTISANAT,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.50B,NAFRev2,O,7.8532568,48.9064405,0.9,poi.track,Rue de l'Artisanat (Chemin) Surbourg,https://osm.org/way/42691461,G,,
309943298,00039,30994329800039,O,1990-01-01,NN,,,2006-10-27T00:24:18,true,4,,30,,RTE,DES CREUSETTES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.2C,NAFRev1,N,6.083517,45.917531,0.95,housenumber,30 Rte des Creusettes 74330 Poisy,74213_0280_00030,G,30 RTE DES CREUSETTES,
309996874,00025,30999687400025,O,1900-01-01,NN,,,2011-11-18T00:10:36,false,3,,,,,VERNOD,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,45.4M,NAF1993,N,6.075195,45.91879,0.92,street,Rte de Vernod 74330 Poisy,74213_0850,G,RTE DE VERNOD,
310002662,00024,31000266200024,O,,,,,,true,1,,,,,MONOD,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.070184,45.914483,0.92,street,Imp de Monod 74330 Poisy,74213_0542,G,IMP DE MONOD,
310327895,02495,31032789502495,O,2019-01-31,,,,2019-03-26T13:27:42,false,1,IMMEUBLE AXIAL,30,,RTE,DES CREUSETTES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,66.21Z,NAFRev2,O,6.083517,45.917531,0.95,housenumber,30 Rte des Creusettes 74330 Poisy,74213_0280_00030,G,30 RTE DES CREUSETTES,
310360748,00027,31036074800027,O,1986-08-30,NN,,,2008-11-07T00:25:15,true,4,,15,,RTE,D'ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8C,NAFRev1,O,6.062963,45.921976,0.95,housenumber,15 Rte d'Annecy 74330 Poisy,74213_0010_00015,G,15 RTE D ANNECY,
310400940,00030,31040094000030,O,2019-01-01,,,,2021-02-23T10:38:41,true,1,,2019,,RTE,D ANNECY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.22C,NAFRev2,O,6.062963,45.921976,0.72,street,Rte d'Annecy 74330 Poisy,74213_0010,G,RTE D ANNECY,
310685714,00019,31068571400019,O,2005-06-10,NN,,,2019-12-21T03:35:26,true,5,,205,,PAS,PASSAGE DE BRASSILLY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,43.99C,NAFRev2,N,6.075113,45.908641,0.76,housenumber,205 Pas de Brassilly 74330 Poisy,74213_0060_00205,G,205 PAS DE BRASSILLY,
310688957,00029,31068895700029,O,,,,,,true,1,,,,,VERNOD,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.075195,45.91879,0.92,street,Rte de Vernod 74330 Poisy,74213_0850,G,RTE DE VERNOD,
311088355,00012,31108835500012,O,1900-01-01,,,,,false,4,,,,,CHEF LIEU,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1993-12-25,F,SMOP,,,,28.5D,NAF1993,N,6.069519,45.914843,0.39,street,Che des Peupliers 74330 Poisy,74213_4cqq3r,G,CHE DES PEUPLIERS,
311335533,00023,31133553300023,O,1990-04-12,NN,,,,false,4,,65,,RUE,DE LA COULOUTTE,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3A,NAF1993,N,6.071429,45.918364,0.76,housenumber,65 Rte de la Couloute 74330 Poisy,74213_0240_00065,G,65 RTE DE LA COULOUTE,
311343453,00016,31134345300016,O,1900-01-01,NN,,,2012-07-28T09:25:17,true,4,,,,HAM,BRASSILLY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.080963,45.913113,0.93,street,Rte de Brassilly 74330 Poisy,74213_0062,G,RTE DE BRASSILLY,
311349898,00016,31134989800016,O,1977-01-01,21,2018,,2020-09-07T20:04:34,true,7,PARC DU CALVI,55,,RUE,DE L'ESPACE 55,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
311423503,00045,31142350300045,O,1990-01-01,NN,,,2006-12-15T00:17:19,false,3,,3,,CHE,DES GLAVES,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,52.5Z,NAF1993,N,6.055642,45.916493,0.95,housenumber,3 Che des Glaves 74330 Poisy,74213_0390_00003,G,3 CHE DES GLAVES,
311688030,00015,31168803000015,O,,NN,,,,true,1,,,,,BRASSILLY,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,31.2A,NAF1993,N,6.080963,45.913113,0.93,street,Rte de Brassilly 74330 Poisy,74213_0062,G,RTE DE BRASSILLY,
311924344,00014,31192434400014,O,1978-01-01,NN,,,2020-09-23T07:57:10,false,6,,203,,PL,DE L'EGLISE,74330,POISY,,,74213,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,6.061934,45.92327,0.95,housenumber,203 Pl de l'Eglise 74330 Poisy,74213_0330_00203,G,203 PL DE L EGLISE,