id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1164155,2020-03-13,000001,Vente,73000,,,LE VILLAGE,B045,80300,80648,Pys,80,,,80648000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,,,1530,2.756791,50.087615
2020-1164155,2020-03-13,000001,Vente,73000,4,,RUE D ANJOU,0020,80300,80648,Pys,80,,,80648000AB0124,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,914,2.757018,50.087543
2020-1164155,2020-03-13,000001,Vente,73000,4,,RUE D ANJOU,0020,80300,80648,Pys,80,,,80648000AB0124,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,595,2.757018,50.087543
2020-1164159,2020-04-30,000001,Vente,85000,7,,RUE D ANJOU,0020,80300,80648,Pys,80,,,80648000AB0159,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,504,2.754741,50.08793
2020-1164159,2020-04-30,000001,Vente,85000,7,,RUE D ANJOU,0020,80300,80648,Pys,80,,,80648000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,491,2.754365,50.087714
2020-1164417,2020-07-06,000001,Vente,134800,3,B,RUE DE CAMBRAI,0060,80300,80648,Pys,80,,,80648000AB0167,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,436,2.756928,50.086553
2020-1164768,2020-10-17,000001,Vente,155500,3,,RUE DU SAC,0100,80300,80648,Pys,80,,,80648000AB0067,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1430,2.755487,50.087019
2020-1164768,2020-10-17,000001,Vente,155500,,,LE VILLAGE,B045,80300,80648,Pys,80,,,80648000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,775,2.755478,50.08689
2020-1165022,2020-12-09,000001,Vente,91000,6,,RUE D EN BAS,0040,80300,80648,Pys,80,,,80648000AB0102,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,604,2.758079,50.08588
2020-1165022,2020-12-09,000001,Vente,91000,,,RUE D EN BAS,0040,80300,80648,Pys,80,,,80648000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.757827,50.085773
2020-1165022,2020-12-09,000001,Vente,91000,,,LE VILLAGE,B045,80300,80648,Pys,80,,,80648000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,445,2.757506,50.085662
2020-1165055,2020-12-10,000001,Vente,20000,,,LE VILLAGE,B045,80300,80648,Pys,80,,,80648000AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,864,2.754345,50.08906
2020-1165055,2020-12-10,000001,Vente,20000,,,RUE DU FAUBOURG,0080,80300,80648,Pys,80,,,80648000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,,,4630,2.754693,50.089136
2020-1165055,2020-12-10,000001,Vente,20000,,,RUE DU FAUBOURG,0080,80300,80648,Pys,80,,,80648000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,346,2.754693,50.089136
