id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413371,2020-01-09,000001,Echange,700,,,PLAN DE LASSALES,B049,31510,31313,Malvezie,31,,,313130000A0154,,,,,,,,,,,,,0,,,,,P,prés,,,4470,0.710306,43.011233
2020-413371,2020-01-09,000002,Echange,700,,,COT DES ARRIBES,B021,31510,31313,Malvezie,31,,,313130000A0127,,,,,,,,,,,,,0,,,,,L,landes,,,1870,0.711986,43.014765
2020-413371,2020-01-09,000002,Echange,700,,,COT DES ARRIBES,B021,31510,31313,Malvezie,31,,,313130000A0128,,,,,,,,,,,,,0,,,,,L,landes,,,1845,0.711431,43.014976
2020-413392,2020-01-18,000001,Vente,1000,,,VIGNAUT,B069,31510,31313,Malvezie,31,,,313130000A0181,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,90,0.70654,43.014905
2020-413437,2020-02-06,000001,Vente,55000,,,VILLAGE,B070,31510,31313,Malvezie,31,,,313130000A0612,,,,,,,,,,,,,0,,,,,J,jardins,,,430,0.689085,43.006394
2020-413437,2020-02-06,000001,Vente,55000,28,A,VILLAGE,B070,31510,31313,Malvezie,31,,,313130000A0971,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,450,0.688985,43.00666
2020-413588,2020-02-06,000001,Vente,90000,79,,TERRE HORS,B068,31510,31313,Malvezie,31,,,313130000A1061,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1995,0.688467,43.00828
2020-413597,2020-02-14,000001,Vente,15000,90,,VILLAGE,B070,31510,31313,Malvezie,31,,,313130000A0561,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,430,0.687753,43.007202
2020-413597,2020-02-14,000001,Vente,15000,,,VILLAGE,B070,31510,31313,Malvezie,31,,,313130000A0563,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.687862,43.007314
2020-413597,2020-02-14,000001,Vente,15000,,,VILLAGE,B070,31510,31313,Malvezie,31,,,313130000A1007,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.687871,43.007339
2020-413706,2020-02-18,000001,Vente,32000,,,VILLAGE,B070,31510,31313,Malvezie,31,,,313130000A0585,,,,,,,,,,,,,0,,,,,J,jardins,,,50,0.689109,43.006829
2020-413706,2020-02-18,000001,Vente,32000,22,,VILLAGE,B070,31510,31313,Malvezie,31,,,313130000A0586,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,40,0.689036,43.006833
2020-413709,2020-02-18,000001,Vente,2000,,,VILLAGE,B070,31510,31313,Malvezie,31,,,313130000A0588,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.688771,43.006962
2020-414901,2020-09-21,000001,Vente,1750,,,PUJOS DE LA PLOUZE,B056,31510,31313,Malvezie,31,,,313130000A0817,,,,,,,,,,,,,0,,,,,P,prés,,,550,0.679984,43.006155
2020-414901,2020-09-21,000001,Vente,1750,,,PUJOS DE LA PLOUZE,B056,31510,31313,Malvezie,31,,,313130000A0818,,,,,,,,,,,,,0,,,,,P,prés,,,1030,0.67978,43.005807
2020-414901,2020-09-21,000001,Vente,1750,,,BOURRENS,B012,31510,31313,Malvezie,31,,,313130000B1009,,,,,,,,,,,,,0,,,,,P,prés,,,2130,0.681015,43.001238
2020-414902,2020-09-21,000001,Vente,3700,,,POUNTIC,B052,31510,31313,Malvezie,31,,,313130000A0925,,,,,,,,,,,,,0,,,,,P,prés,,,1493,0.680329,43.002179
2020-414940,2020-10-20,000001,Vente,79000,88,,VILLAGE,B070,31510,31313,Malvezie,31,,,313130000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.687611,43.005827
2020-414940,2020-10-20,000001,Vente,79000,33,A,VILLAGE,B070,31510,31313,Malvezie,31,,,313130000A0968,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,370,0.68747,43.005951
2020-414940,2020-10-20,000001,Vente,79000,33,A,VILLAGE,B070,31510,31313,Malvezie,31,,,313130000A0968,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,370,0.68747,43.005951
2020-415415,2020-12-21,000001,Vente,1,,,PACHERES,B040,31510,31313,Malvezie,31,,,313130000A0988,,,,,,,,,,,,,0,,,,,L,landes,,,3519,0.685218,43.009967
2020-415416,2020-12-21,000001,Vente,600,,,BOUVE,B014,31510,31313,Malvezie,31,,,313130000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,0.696453,43.006943
2020-415416,2020-12-21,000001,Vente,600,,,BOUVE,B014,31510,31313,Malvezie,31,,,313130000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.696828,43.008764
