id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106591,2019-01-14,000001,Vente,395000,,,SUR LONNAZ,B018,74200,74020,Armoy,74,,,74020000AC0183,,,,,,,,,,,,,0,,,,,T,terres,,,1287,6.498192,46.346285
2019-1106591,2019-01-14,000001,Vente,395000,490,,IMP DE LA FERME,0045,74200,74020,Armoy,74,,,74020000AC0335,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,540,6.498606,46.346255
2019-1106788,2019-02-15,000001,Vente,170000,,,SUR LONNAZ,B018,74200,74020,Armoy,74,,,74020000AC0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,6.498877,46.347234
2019-1106788,2019-02-15,000001,Vente,170000,,,SUR LONNAZ,B018,74200,74020,Armoy,74,,,74020000AC0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,6.498897,46.347087
2019-1106789,2019-02-15,000001,Vente,165000,,,SUR LONNAZ,B018,74200,74020,Armoy,74,,,74020000AC0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,6.499275,46.347157
2019-1106789,2019-02-15,000001,Vente,165000,,,SUR LONNAZ,B018,74200,74020,Armoy,74,,,74020000AC0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,6.499125,46.346986
2019-1106839,2019-02-16,000001,Vente,395000,200,,IMP DE LA FERME,0045,74200,74020,Armoy,74,,,74020000AC0336,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,540,6.498867,46.346118
2019-1106999,2019-02-28,000001,Vente,217000,20,,RTE D ARMOY,0007,74200,74020,Armoy,74,,,74020000AD0215,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.523099,46.346422
2019-1106999,2019-02-28,000001,Vente,217000,20,,RTE D ARMOY,0007,74200,74020,Armoy,74,,,74020000AD0215,,,120,65.55,,,,,,,,,1,2,Appartement,67,3,,,,,,6.523099,46.346422
2019-1106999,2019-02-28,000001,Vente,217000,20,,RTE D ARMOY,0007,74200,74020,Armoy,74,,,74020000AD0215,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.523099,46.346422
2019-1107106,2019-03-07,000001,Vente,205000,582,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.496213,46.354312
2019-1107106,2019-03-07,000001,Vente,205000,582,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.49625,46.354313
2019-1107106,2019-03-07,000001,Vente,205000,582,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.496309,46.354363
2019-1107106,2019-03-07,000001,Vente,205000,582,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,6.496211,46.354451
2019-1107106,2019-03-07,000001,Vente,205000,582,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0056,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,200,6.496211,46.354451
2019-1107106,2019-03-07,000001,Vente,205000,582,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.496138,46.354513
2019-1107159,2019-03-11,000001,Vente,520000,316,,CHE DE LA FOLATIERE,0050,74200,74020,Armoy,74,,,74020000AB0161,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1029,6.498382,46.35147
2019-1107454,2019-03-15,000001,Vente,198000,661,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,6.496913,46.353813
2019-1107454,2019-03-15,000001,Vente,198000,661,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0403,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,254,6.496913,46.353813
2019-1107454,2019-03-15,000001,Vente,198000,661,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0403,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,254,6.496913,46.353813
2019-1107454,2019-03-15,000001,Vente,198000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0408,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.497034,46.353795
2019-1107454,2019-03-15,000001,Vente,198000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0409,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.496792,46.353938
2019-1107791,2019-04-16,000001,Vente,150000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0259,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497241,46.353072
2019-1107791,2019-04-16,000001,Vente,150000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0259,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497241,46.353072
2019-1107791,2019-04-16,000001,Vente,150000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0259,,,107,,115,35.67,,,,,,,2,2,Appartement,60,3,,,,,,6.497241,46.353072
2019-1107819,2019-04-12,000001,Vente,125000,,,RTE DU BOIS DE VILLE,0025,74200,74020,Armoy,74,,,74020000AC0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,6.502025,46.350089
2019-1108128,2019-05-16,000001,Vente,188000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0133,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,539,6.500244,46.356027
2019-1108128,2019-05-16,000001,Vente,188000,,,RTE DU BOIS DE VILLE,0025,74200,74020,Armoy,74,,,74020000AB0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,6.500418,46.356091
2019-1108428,2019-06-13,000001,Vente,412000,446,,CHE DE LA PEPINIERE,0053,74200,74020,Armoy,74,,,74020000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,166,6.498594,46.356679
2019-1108428,2019-06-13,000001,Vente,412000,446,,CHE DE LA PEPINIERE,0053,74200,74020,Armoy,74,,,74020000AB0021,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,572,6.498724,46.356747
2019-1108428,2019-06-13,000001,Vente,412000,,,CHE DE LA PEPINIERE,0053,74200,74020,Armoy,74,,,74020000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,550,6.498808,46.356832
2019-1108764,2019-06-28,000001,Vente,621000,618,B,AV DU STADE,0055,74200,74020,Armoy,74,,,74020000AE0015,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,6.511308,46.351259
2019-1108764,2019-06-28,000001,Vente,621000,618,B,AV DU STADE,0055,74200,74020,Armoy,74,,,74020000AE0015,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,1500,6.511308,46.351259
2019-1108764,2019-06-28,000001,Vente,621000,618,B,AV DU STADE,0055,74200,74020,Armoy,74,,,74020000AE0015,,,,,,,,,,,,,0,1,Maison,121,5,BS,taillis sous futaie,,,5780,6.511308,46.351259
2019-1108906,2019-07-11,000001,Vente,180000,3426,,ARMOY,B001,74200,74020,Armoy,74,,,74020000AD0083,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,155,6.520652,46.349196
2019-1108965,2019-07-10,000001,Vente,180000,219,A,RTE DE LA CHAVANNE,0033,74200,74020,Armoy,74,,,74020000AB0086,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,995,6.495795,46.352159
2019-1109135,2019-07-12,000001,Vente,160000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,6.498227,46.354575
2019-1109232,2019-07-23,000003,Vente,106000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,480,6.499112,46.355454
2019-1109655,2019-08-12,000001,Vente,330000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0442,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7,6.495467,46.352773
2019-1109655,2019-08-12,000001,Vente,330000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,6.495614,46.352353
2019-1109655,2019-08-12,000001,Vente,330000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,6.495592,46.352605
2019-1110119,2019-09-12,000001,Vente,,15,,RUE DU SOLEIL,0058,74200,74020,Armoy,74,,,74020000AD0094,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,61,6.520884,46.349491
2019-1110119,2019-09-12,000001,Vente,,,,ARMOY,B001,74200,74020,Armoy,74,,,74020000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.521005,46.34939
2019-1110120,2019-09-12,000002,Vente,73860,15,,RUE DU SOLEIL,0058,74200,74020,Armoy,74,,,74020000AD0094,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,61,6.520884,46.349491
2019-1110120,2019-09-12,000002,Vente,73860,,,ARMOY,B001,74200,74020,Armoy,74,,,74020000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.521005,46.34939
2019-1110278,2019-09-19,000001,Vente,370000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0442,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7,6.495467,46.352773
2019-1110278,2019-09-19,000001,Vente,370000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,6.495811,46.352402
2019-1110278,2019-09-19,000001,Vente,370000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,6.495592,46.352605
2019-1110409,2019-09-23,000001,Vente,115000,,,SUR LONNAZ,B018,74200,74020,Armoy,74,,,74020000AC0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,6.498295,46.346639
2019-1110409,2019-09-23,000001,Vente,115000,,,SUR LONNAZ,B018,74200,74020,Armoy,74,,,74020000AC0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,6.498411,46.346752
2019-1110530,2019-10-14,000001,Vente,122000,,,ARMOY,B001,74200,74020,Armoy,74,,,74020000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,318,6.520136,46.349899
2019-1110530,2019-10-14,000001,Vente,122000,,,ARMOY,B001,74200,74020,Armoy,74,,,74020000AD0323,,,,,,,,,,,,,0,,,,,S,sols,,,487,6.520292,46.350217
2019-1110530,2019-10-14,000001,Vente,122000,,,ARMOY,B001,74200,74020,Armoy,74,,,74020000AD0325,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.520171,46.350029
2019-1110736,2019-10-24,000001,Vente,106000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,521,6.499226,46.355476
2019-1110736,2019-10-24,000001,Vente,106000,,,L ERMITAGE,B015,74200,74020,Armoy,74,,,74020000AB0455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,77,6.499297,46.355348
2019-1110740,2019-10-29,000001,Vente,168700,,,LES PASSIEUX,B020,74200,74020,Armoy,74,,,74020000AA0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,6.513723,46.354376
2019-1110740,2019-10-29,000001,Vente,168700,,,LES PASSIEUX,B020,74200,74020,Armoy,74,,,74020000AA0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,6.513553,46.354247
2019-1111082,2019-11-25,000001,Vente,438750,19,,IMP DU BOIS POULET,0029,74200,74020,Armoy,74,,,74020000AD0231,,,,,,,,,,,,,0,1,Maison,118,7,AG,terrains d'agrément,,,584,6.517405,46.347356
2019-1111082,2019-11-25,000001,Vente,438750,19,,IMP DU BOIS POULET,0029,74200,74020,Armoy,74,,,74020000AD0231,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,500,6.517405,46.347356
2019-1111240,2019-11-27,000001,Vente,513500,1159,,RTE DU BOIS DE VILLE,0025,74200,74020,Armoy,74,,,74020000AC0289,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,6.500914,46.350583
2019-1111240,2019-11-27,000001,Vente,513500,,,SUR LONNAZ,B018,74200,74020,Armoy,74,,,74020000AC0304,,,,,,,,,,,,,0,,,,,T,terres,,,355,6.501098,46.350383
2019-1111404,2019-12-04,000001,Vente,300,,,LES PASSIEUX,B020,74200,74020,Armoy,74,,,74020000AA0045,,,,,,,,,,,,,0,,,,,P,prés,,,192,6.514278,46.352091
2019-1111850,2019-12-19,000001,Vente,170000,41,,RUE DES JARDINS,0048,74200,74020,Armoy,74,,,74020000AD0092,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,215,6.520723,46.349391
