id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372904,2020-01-16,000001,Vente,11000,,,JALLON,B037,30210,30116,Fournès,30,,,30116000AE0290,,,,,,,,,,,,,0,,,,,VE,vergers,,,6000,4.597432,43.914093
2020-372904,2020-01-16,000001,Vente,11000,,,JALLON,B037,30210,30116,Fournès,30,,,30116000AE0290,,,,,,,,,,,,,0,,,,,T,terres,,,12739,4.597432,43.914093
2020-372986,2020-01-17,000001,Vente,112100,5226,,RUE HAUTE,0085,30210,30116,Fournès,30,,,30116000AV0209,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,82,4.601073,43.928712
2020-373357,2020-02-06,000001,Vente,191960,8,,RUE DES AIRES HAUTES,0003,30210,30116,Fournès,30,,,30116000AV0154,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,145,4.59999,43.927935
2020-373357,2020-02-06,000001,Vente,191960,8,,RUE DES AIRES HAUTES,0003,30210,30116,Fournès,30,,,30116000AV0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,145,4.59999,43.927935
2020-373784,2020-03-12,000001,Vente,110000,10,,RUE DES BOURGADES,0010,30210,30116,Fournès,30,,,30116000AV0228,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,111,4.601763,43.928788
2020-373784,2020-03-12,000001,Vente,110000,10,,RUE DES BOURGADES,0010,30210,30116,Fournès,30,,,30116000AV0228,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,111,4.601763,43.928788
2020-373789,2020-03-10,000001,Vente,6000,,,LA GREGOIRE OUEST,B096,30210,30116,Fournès,30,,,30116000ZB0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,9830,4.582157,43.925446
2020-373793,2020-02-14,000001,Vente,140000,5143,,GR GRAND RUE,0080,30210,30116,Fournès,30,,,30116000AV1012,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,227,4.600078,43.92726
2020-373793,2020-02-14,000001,Vente,140000,,,LES FOSSES DE POUJAN,B030,30210,30116,Fournès,30,,,30116000AV1013,,1,,,,,,,,,,,0,,,,,,,,,,4.600109,43.927197
2020-373793,2020-02-14,000001,Vente,140000,,,LES FOSSES DE POUJAN,B030,30210,30116,Fournès,30,,,30116000AV1016,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.60022,43.927264
2020-374039,2020-03-17,000001,Vente,190000,11,,RUE DU GENERAL GILLY,0070,30210,30116,Fournès,30,,,30116000AV0236,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,179,4.60223,43.928947
2020-374039,2020-03-17,000001,Vente,190000,11,,RUE DU GENERAL GILLY,0070,30210,30116,Fournès,30,,,30116000AV0236,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,179,4.60223,43.928947
2020-374359,2020-05-12,000001,Vente,165000,5257,,RUE DES AIRES HAUTES,0003,30210,30116,Fournès,30,,,30116000AV0564,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,58,4.599398,43.927675
2020-374359,2020-05-12,000001,Vente,165000,,,LE VILLAGE,B086,30210,30116,Fournès,30,,,30116000AV0565,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.599399,43.927766
2020-374359,2020-05-12,000001,Vente,165000,,,LE VILLAGE,B086,30210,30116,Fournès,30,,,30116000AV0770,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.59932,43.927692
2020-374359,2020-05-12,000001,Vente,165000,,,LE VILLAGE,B086,30210,30116,Fournès,30,,,30116000AV0973,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,4.599524,43.927763
2020-374507,2020-05-29,000001,Vente,225000,,,COMBE DE MARS,B012,30210,30116,Fournès,30,,,30116000AC0152,,,,,,,,,,,,,0,,,,,L,landes,,,1550,4.621886,43.94478
2020-374507,2020-05-29,000001,Vente,225000,,,COMBE DE MARS,B012,30210,30116,Fournès,30,,,30116000AC0161,,,,,,,,,,,,,0,,,,,L,landes,,,1008,4.624252,43.945859
2020-374507,2020-05-29,000001,Vente,225000,,,LE HAUT DES FOSSES,B034,30210,30116,Fournès,30,,,30116000AD0183,,,,,,,,,,,,,0,,,,,L,landes,,,1947,4.612457,43.933012
2020-374507,2020-05-29,000001,Vente,225000,,,LE HAUT DES FOSSES,B034,30210,30116,Fournès,30,,,30116000AD0210,,,,,,,,,,,,,0,,,,,L,landes,,,2945,4.61579,43.9347
2020-374507,2020-05-29,000001,Vente,225000,,,LES CADINIERES,B007,30210,30116,Fournès,30,,,30116000AE0009,,,,,,,,,,,,,0,,,,,T,terres,,,1645,4.608888,43.91923
2020-374507,2020-05-29,000001,Vente,225000,,,ROUQUETTE DU GARDON SUD ES,B110,30210,30116,Fournès,30,,,30116000AI0445,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,852,4.585128,43.904909
2020-374507,2020-05-29,000001,Vente,225000,,,ROUQUETTE DU GARDON SUD ES,B110,30210,30116,Fournès,30,,,30116000AI0671,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,79,4.584002,43.904591
2020-374507,2020-05-29,000001,Vente,225000,,,ROUQUETTE AU DELA DU GARDO,B109,30210,30116,Fournès,30,,,30116000AK0085,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1896,4.584725,43.909425
2020-374507,2020-05-29,000001,Vente,225000,,,ROUQUETTE AU DELA DU GARDO,B109,30210,30116,Fournès,30,,,30116000AK0165,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,424,4.584101,43.909233
2020-374507,2020-05-29,000001,Vente,225000,,,LA ROUQUETTE SUD,B078,30210,30116,Fournès,30,,,30116000AM0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,33,4.585216,43.916985
2020-374507,2020-05-29,000001,Vente,225000,,,LA ROUQUETTE NORD,B077,30210,30116,Fournès,30,,,30116000AO0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5,4.583256,43.918156
2020-374507,2020-05-29,000001,Vente,225000,,,LA ROUQUETTE NORD,B077,30210,30116,Fournès,30,,,30116000AO0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,263,4.583726,43.918055
2020-374507,2020-05-29,000001,Vente,225000,,,DEVOIS DE CLARY EST,B112,30210,30116,Fournès,30,,,30116000AO0425,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,116,4.583014,43.918253
2020-374507,2020-05-29,000001,Vente,225000,,,LA ROUQUETTE NORD,B077,30210,30116,Fournès,30,,,30116000AO0519,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,126,4.585623,43.917556
2020-374507,2020-05-29,000001,Vente,225000,,,LA ROUQUETTE NORD,B077,30210,30116,Fournès,30,,,30116000AO0539,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1,4.585338,43.918056
2020-374507,2020-05-29,000001,Vente,225000,,,SUR LE MOURRE DE MONTAUD,B056,30210,30116,Fournès,30,,,30116000AR0176,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1230,4.594326,43.923709
2020-374507,2020-05-29,000001,Vente,225000,,,CABOURLET,B006,30210,30116,Fournès,30,,,30116000AR0395,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.605091,43.92338
2020-374507,2020-05-29,000001,Vente,225000,,,LE GRES,B033,30210,30116,Fournès,30,,,30116000AT0707,,,,,,,,,,,,,0,,,,,T,terres,,,495,4.589337,43.925298
2020-374507,2020-05-29,000001,Vente,225000,5017,,RUE HAUTE,0085,30210,30116,Fournès,30,,,30116000AV0069,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,992,,
2020-374507,2020-05-29,000001,Vente,225000,5017,,RUE HAUTE,0085,30210,30116,Fournès,30,,,30116000AV0069,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,992,,
2020-374670,2020-05-26,000001,Vente,212900,5402,,CHE DES LUMIERES,0096,30210,30116,Fournès,30,,,30116000AT1340,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,623,4.600928,43.931538
2020-374853,2020-06-18,000001,Vente,270000,1,,PL DU CHATEAU D'EAU,0026,30210,30116,Fournès,30,,,30116000AV0691,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,115,4.600461,43.928649
2020-374853,2020-06-18,000001,Vente,270000,,,LE VILLAGE,B086,30210,30116,Fournès,30,,,30116000AV0708,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.600427,43.928726
2020-374853,2020-06-18,000001,Vente,270000,,,LE VILLAGE,B086,30210,30116,Fournès,30,,,30116000AV0710,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30,4.600395,43.928694
2020-374873,2020-06-12,000001,Vente,25000,,,LES AIRES HAUTES,B002,30210,30116,Fournès,30,,,30116000AV0919,,,,,,,,,,,,,0,,,,,VE,vergers,,,16,4.599374,43.927356
2020-374873,2020-06-12,000001,Vente,25000,,,LES AIRES HAUTES,B002,30210,30116,Fournès,30,,,30116000AV0922,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.599263,43.927365
2020-374938,2020-06-23,000001,Vente,248000,35,,RUE GRENACHE,0082,30210,30116,Fournès,30,,,30116000AR0625,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,706,4.596789,43.926012
2020-375765,2020-07-30,000001,Vente,35000,,,LE VILLAGE,B086,30210,30116,Fournès,30,,,30116000AV0225,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.601771,43.928619
2020-375766,2020-08-21,000001,Vente,8000,,,SUR LE MOURRE DE MONTAUD,B056,30210,30116,Fournès,30,,,30116000AR0135,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,107,4.591269,43.921444
2020-375766,2020-08-21,000001,Vente,8000,,,SUR LE MOURRE DE MONTAUD,B056,30210,30116,Fournès,30,,,30116000AR0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,430,4.59131,43.921324
2020-375766,2020-08-21,000001,Vente,8000,,,SUR LE MOURRE DE MONTAUD,B056,30210,30116,Fournès,30,,,30116000AR0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,249,4.591845,43.921333
2020-375766,2020-08-21,000001,Vente,8000,,,SUR LE MOURRE DE MONTAUD,B056,30210,30116,Fournès,30,,,30116000AR0140,,,,,,,,,,,,,0,,,,,VE,vergers,,,455,4.591898,43.921235
2020-375766,2020-08-21,000001,Vente,8000,,,SUR LE MOURRE DE MONTAUD,B056,30210,30116,Fournès,30,,,30116000AR0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,425,4.591618,43.9211
2020-375766,2020-08-21,000001,Vente,8000,,,SUR LE MOURRE DE MONTAUD,B056,30210,30116,Fournès,30,,,30116000AR0649,,,,,,,,,,,,,0,,,,,VE,vergers,,,442,4.592034,43.921155
2020-375812,2020-08-14,000001,Vente,250000,10,,CHE DES LUMIERES,0096,30210,30116,Fournès,30,,,30116000AT1275,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1006,4.598361,43.931496
2020-376164,2020-09-14,000001,Vente,20000,,,LE PIJOL,B065,30210,30116,Fournès,30,,,30116000AD0513,,,,,,,,,,,,,0,,,,,L,landes,,,194,4.605207,43.92931
2020-376164,2020-09-14,000001,Vente,20000,,,LES FOSSES DE POUJAN,B030,30210,30116,Fournès,30,,,30116000AV0832,,,,,,,,,,,,,0,,,,,L,landes,,,1449,4.604903,43.929064
2020-376164,2020-09-14,000001,Vente,20000,,,LES FOSSES DE POUJAN,B030,30210,30116,Fournès,30,,,30116000AV0833,,,,,,,,,,,,,0,,,,,L,landes,,,327,4.60513,43.929314
2020-376164,2020-09-14,000001,Vente,20000,,,LES FOSSES DE POUJAN,B030,30210,30116,Fournès,30,,,30116000AV0836,,,,,,,,,,,,,0,,,,,L,landes,,,1036,4.605115,43.929125
2020-376290,2020-09-21,000001,Vente,36295,10,,RUE SOUS LE BARRY,0140,30210,30116,Fournès,30,,,30116000AV0136,,,4,,,,,,,,,,1,2,Appartement,19,1,,,,,,4.600338,43.928236
2020-376589,2020-09-30,000001,Vente,204100,30,,GR GRAND RUE,0080,30210,30116,Fournès,30,,,30116000AV0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,114,4.601039,43.928081
2020-376589,2020-09-30,000001,Vente,204100,30,,GR GRAND RUE,0080,30210,30116,Fournès,30,,,30116000AV0112,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,114,4.601039,43.928081
2020-376607,2020-10-07,000001,Vente,275000,5065,,RUE DU JEU DE MAIL,0090,30210,30116,Fournès,30,,,30116000AV0174,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,140,4.599575,43.92811
2020-376864,2020-10-16,000001,Vente,138200,,,LE VILLAGE,B086,30210,30116,Fournès,30,,,30116000AV1031,,,,,,,,,,,,,0,,,,,S,sols,,,311,4.598848,43.928072
2020-376964,2020-10-22,000002,Vente,14300,,,LA MUSCADELLE,B061,30210,30116,Fournès,30,,,30116000AT1496,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.603341,43.932362
2020-377025,2020-09-30,000001,Vente,142000,18,,RUE DES AIRES HAUTES,0003,30210,30116,Fournès,30,,,30116000AV0591,,,1,,2,82.89,,,,,,,2,2,Appartement,90,3,,,,,,4.599566,43.927975
2020-377062,2020-10-15,000001,Vente,115500,16,,RUE DES AIRES HAUTES,0003,30210,30116,Fournès,30,,,30116000AV0590,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,29,4.599618,43.927964
2020-377493,2020-11-19,000001,Vente,290000,,,FONT DE PERRAS,B023,30210,30116,Fournès,30,,,30116000AB0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,923,4.600318,43.946346
2020-377493,2020-11-19,000001,Vente,290000,,,FONT DE PERRAS,B023,30210,30116,Fournès,30,,,30116000AB0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,5425,4.60142,43.946296
2020-377493,2020-11-19,000001,Vente,290000,,,FONT DE PERRAS,B023,30210,30116,Fournès,30,,,30116000AB0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,1345,4.602237,43.946697
2020-377493,2020-11-19,000001,Vente,290000,,,FONT DE PERRAS,B023,30210,30116,Fournès,30,,,30116000AB0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,2310,4.601875,43.946282
2020-377493,2020-11-19,000001,Vente,290000,,,FONT DE PERRAS,B023,30210,30116,Fournès,30,,,30116000AB0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,4840,4.602818,43.946593
2020-377493,2020-11-19,000001,Vente,290000,,,FONT DE PERRAS,B023,30210,30116,Fournès,30,,,30116000AB0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,6035,4.604889,43.946953
2020-377493,2020-11-19,000001,Vente,290000,,,BOIS DE BRIGNON,B003,30210,30116,Fournès,30,,,30116000AB0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,13355,4.59843,43.94495
2020-377493,2020-11-19,000001,Vente,290000,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,7400,4.589314,43.933719
2020-377493,2020-11-19,000001,Vente,290000,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT0032,,,,,,,,,,,,,0,,,,,T,terres,,,2215,4.588242,43.934793
2020-377493,2020-11-19,000001,Vente,290000,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,5625,4.587774,43.934722
2020-377493,2020-11-19,000001,Vente,290000,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT1221,,,,,,,,,,,,,0,,,,,VI,vignes,,,3775,4.586039,43.934077
2020-378292,2020-12-17,000001,Vente,11600,,,LES PIBLES OUEST,B103,30210,30116,Fournès,30,,,30116000ZH0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,15320,4.5901,43.915382
2020-378328,2020-12-30,000001,Vente,165000,5238,,RTE DE MONTFRIN,0110,30210,30116,Fournès,30,,,30116000AR0515,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,525,4.598209,43.924139
