siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256901281,00012,25690128100012,O,1983-01-19,NN,,,2019-02-20T09:45:41,true,1,,,,,,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296900970,00017,29690097000017,O,1995-12-25,NN,,,2019-02-20T09:45:41,true,3,MAIRIE,,,,140 RN 6,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300153905,00017,30015390500017,O,,NN,,,2019-02-20T09:45:41,true,1,,,,,,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300241387,00012,30024138700012,O,,,,,2019-02-20T09:45:41,true,1,,,,,LES GRANDES BRUYERES,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.727066,46.133258,0.56,street,Route des Petites Bruyeres 69220 Belleville-en-Beaujolais,69211_0116,G,ROUTE DES PETITES BRUYERES,
300673696,00021,30067369600021,O,,NN,,,2019-02-20T09:45:41,true,1,,,,,LES VILLARDS,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,70.2C,NAF1993,N,4.747185,46.115271,0.81,street,Rue des Villards 69220 Belleville-en-Beaujolais,69211_0152,G,RUE DES VILLARDS,
301764528,00016,30176452800016,O,1974-01-01,NN,,,2019-02-20T09:45:41,true,1,,,,RTE,,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,60.2M,NAF1993,O,4.741672,46.140242,0.4,street,Route de Macon 69220 Belleville-en-Beaujolais,69211_0088,G,ROUTE DE MACON,
302077805,00018,30207780500018,O,,NN,,,2019-02-20T09:45:41,true,1,,18,,RUE,MARECHAL FOCH,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.732892,46.112053,0.94,housenumber,18 Rue Maréchal Foch (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0090_00018,G,18 RUE MARECHAL FOCH,SAINT JEAN D ARDIERES
302431911,00015,30243191100015,O,1975-01-01,NN,,,2019-02-20T09:45:41,true,1,,,,,ZONE INDUSTRIELLE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,29.3C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302601737,00042,30260173700042,O,,NN,,,2019-02-20T09:45:41,true,1,,2,,RUE,DES PEPINIERES,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1986-07-28,F,,,,,69.23,NAP,N,4.739854,46.122393,0.59,housenumber,2 Rue du Pre de l’Ardières 69220 Belleville-en-Beaujolais,69211_0122_00002,G,2 RUE DU PRE DE L ARDIERES,
302676747,00041,30267674700041,O,2007-11-30,NN,,,2019-02-20T09:45:41,true,4,,4,,RUE,DE LA PECHERIE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,4.737031,46.117957,0.93,housenumber,4 Rue de la Pecherie (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0113_00004,G,4 RUE DE LA PECHERIE,SAINT JEAN D ARDIERES
304292675,00010,30429267500010,O,,,,,2019-02-20T09:45:41,true,1,,,,LD,LES ROCHONS,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.723997,46.128912,0.79,street,Route des Rochons 69220 Belleville-en-Beaujolais,69211_0126,G,ROUTE DES ROCHONS,
304879729,00024,30487972900024,O,1900-01-01,NN,,,2019-02-20T09:45:41,false,4,B.P. 186,,,LD,LE SOU,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1995-12-25,F,V. D .S,,,,28.5D,NAF1993,O,4.73056,46.127688,0.66,street,Rue du Sou 69220 Belleville-en-Beaujolais,69211_0137,G,RUE DU SOU,
304879729,00032,30487972900032,O,1994-11-01,NN,,,2019-02-20T09:45:41,true,4,,,,,Z A  LES GOUCHOUX,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,28.5D,NAF1993,O,4.723308,46.119518,0.62,street,Chemin des Gouchoux 69220 Belleville-en-Beaujolais,69211_0054,G,CHEMIN DES GOUCHOUX,
305318933,00010,30531893300010,O,,,,,2019-02-20T09:45:41,true,1,,,,,,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
305648305,00020,30564830500020,O,1994-01-24,NN,,,2019-02-20T09:45:41,true,4,LA CROISEE,103,,,RN6,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,28.5A,NAFRev1,N,4.743829,46.11837,0.59,housenumber,103 Rue Yves Coppens 69220 Belleville-en-Beaujolais,69211_0069_00103,G,103 RUE YVES COPPENS,
305986309,00022,30598630900022,O,,,,,2019-02-20T09:45:41,true,1,,171,,RTE,NATIONALE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307064402,00034,30706440200034,O,,,,,2019-02-20T09:45:41,true,1,,10,,RTE,DE BEAUJEU,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.719234,46.114645,0.69,street,Route de Beaujeu (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0010,G,ROUTE DE BEAUJEU,SAINT JEAN D ARDIERES
308718717,00124,30871871700124,O,1978-01-01,NN,,,2019-02-20T09:45:41,false,6,,,,,ZAC LES GOUCHOUX EST,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2010-04-30,F,CER FRANCE RHONE ABC,,,,69.20Z,NAFRev2,N,4.723308,46.119518,0.52,street,Chemin des Gouchoux 69220 Belleville-en-Beaujolais,69211_0054,G,CHEMIN DES GOUCHOUX,
309149516,00010,30914951600010,O,,,,,2019-02-20T09:45:41,true,1,,,,,,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309149524,00014,30914952400014,O,,,,,2019-02-20T09:45:41,true,1,,,,,,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309149532,00017,30914953200017,O,1975-01-01,NN,,,2019-02-20T09:45:41,true,4,CEDEX 257 BIS,,,LD,LES RONCHONS,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.723997,46.128912,0.59,street,Route des Rochons 69220 Belleville-en-Beaujolais,69211_0126,G,ROUTE DES ROCHONS,
309821916,00025,30982191600025,O,,NN,,,2019-02-20T09:45:41,true,1,,13,,CHE,VICINAL LOT DUMOULIN,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
310300082,00032,31030008200032,O,1989-06-12,NN,,,2019-02-20T09:45:41,true,4,PIZAY,350,,RTE,DES CHALANDIERES,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,4.709004,46.13084,0.88,housenumber,350 Route des Chalandières 69220 Belleville-en-Beaujolais,69211_0022_00350,G,350 ROUTE DES CHALANDIERES,
310387576,00021,31038757600021,O,,NN,,,2019-02-20T09:45:41,true,1,,158,,RTE,NATIONALE 6,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
310706940,00031,31070694000031,O,,NN,,,2019-02-20T09:45:41,true,1,,,,LD,LES PETITES BRUYERES,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,4.727066,46.133258,0.85,street,Route des Petites Bruyeres 69220 Belleville-en-Beaujolais,69211_0116,G,ROUTE DES PETITES BRUYERES,
311199426,00017,31119942600017,O,,NN,,,2019-02-20T09:45:41,true,1,,,,,LA CROISEE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,4.707206,46.13586,0.44,street,Impasse de la Noiseraie 69220 Belleville-en-Beaujolais,69211_0109,G,IMPASSE DE LA NOISERAIE,
311377998,00035,31137799800035,O,,NN,,,2019-02-20T09:45:41,true,1,,,,LD,LA CROISEE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2C,NAF1993,N,4.707206,46.13586,0.44,street,Impasse de la Noiseraie 69220 Belleville-en-Beaujolais,69211_0109,G,IMPASSE DE LA NOISERAIE,
311596746,00116,31159674600116,O,1995-06-14,NN,,,2019-02-20T09:45:41,false,3,,,,,PIZAY,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6G,NAF1993,N,4.729101,46.12943,0.93,street,Route du Pizay 69220 Belleville-en-Beaujolais,69211_0123,G,ROUTE DU PIZAY,
311788350,00016,31178835000016,O,1900-01-01,NN,,,2019-02-20T09:45:41,true,4,IMPASSE DES OISEAUX,,,CHE,CARON CIDEX 295 BIS,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.52Z,NAFRev2,N,4.739942,46.115356,0.34,street,Rue Jean Carron (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0071,G,RUE JEAN CARRON,SAINT JEAN D ARDIERES
311816680,00012,31181668000012,O,,NN,,,2019-02-20T09:45:41,true,1,,,,,PETITES BRUYERES,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,20.4Z,NAF1993,N,4.727066,46.133258,0.94,street,Route des Petites Bruyeres 69220 Belleville-en-Beaujolais,69211_0116,G,ROUTE DES PETITES BRUYERES,
312192966,00116,31219296600116,O,2001-07-27,,,,2019-02-20T09:45:41,false,4,ZAC DES GOUCHOUX,26,,RUE,DES FONDERIES,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.20Z,NAFRev2,N,4.732918,46.120496,0.95,housenumber,26 Rue des Fonderies 69220 Belleville-en-Beaujolais,69211_0042_00026,G,26 RUE DES FONDERIES,
312264765,00065,31226476500065,O,1997-10-01,NN,,,2019-02-20T09:45:41,false,3,,10,,RTE,DE BEAUJEU,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2P,NAFRev1,N,4.719234,46.114645,0.69,street,Route de Beaujeu (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0010,G,ROUTE DE BEAUJEU,SAINT JEAN D ARDIERES
312264765,00073,31226476500073,O,2003-01-01,NN,,,2019-02-20T09:45:41,false,3,,1,,SQ,DE LA LIBERTE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2P,NAFRev1,N,4.0063424,49.28439,0.8,poi.park,Square de la Liberté (Parc) Reims,https://osm.org/way/491617914,G,,
312552219,00015,31255221900015,O,,,,,2019-02-20T09:45:41,true,1,,,,,LES PETITES BRUYERES,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,4.727066,46.133258,0.85,street,Route des Petites Bruyeres 69220 Belleville-en-Beaujolais,69211_0116,G,ROUTE DES PETITES BRUYERES,
312636608,00019,31263660800019,O,,,,,2019-02-20T09:45:41,true,1,,127,,RTE,NATIONALE 6,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
312769854,00026,31276985400026,O,,,,,2019-02-20T09:45:41,true,1,,,,,LES GRANDES BRUYERES,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.07,NAP,N,4.727066,46.133258,0.56,street,Route des Petites Bruyeres 69220 Belleville-en-Beaujolais,69211_0116,G,ROUTE DES PETITES BRUYERES,
313414724,00036,31341472400036,O,2010-09-01,,,,2019-02-20T09:45:41,true,2,,,,RTE,DE VILLIE MORGON,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,42.22Z,NAFRev2,N,4.723355,46.119187,0.87,street,Route de Villié-Morgon 69220 Belleville-en-Beaujolais,69019_8195mw,G,ROUTE DE VILLIE MORGON,
313459950,00017,31345995000017,O,,NN,,,2019-02-20T09:45:41,true,1,,2,,RUE,DES PEPINIERES,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.739854,46.122393,0.59,housenumber,2 Rue du Pre de l’Ardières 69220 Belleville-en-Beaujolais,69211_0122_00002,G,2 RUE DU PRE DE L ARDIERES,
314081548,00096,31408154800096,O,1996-04-01,NN,,,2019-02-20T09:45:41,false,4,LA CROISEE,103,,RTE,NATIONALE 6,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,52.4Z,NAF1993,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
314241464,00010,31424146400010,O,,NN,,,2019-02-20T09:45:41,true,1,,,,,RN 6,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1987-04-23,F,,,,,55.60,NAP,N,,,0,,,,,,
314272832,00051,31427283200051,O,,NN,,,2019-02-20T09:45:41,true,1,,8,,AV,MARECHAL FOCH,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,69.25,NAP,N,4.733843,46.111873,0.75,housenumber,8 Rue Maréchal Foch (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0090_00008,G,8 RUE MARECHAL FOCH,SAINT JEAN D ARDIERES
314731993,00015,31473199300015,O,1964-01-01,NN,,,2019-02-20T09:45:41,true,4,,,,RTE,NATIONALE 6 L ECLUSE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314769928,00016,31476992800016,O,1964-01-01,NN,,,2019-02-20T09:45:41,true,4,,18,,RUE,MARECHAL FOCH,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,10.13B,NAFRev2,N,4.732892,46.112053,0.94,housenumber,18 Rue Maréchal Foch (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0090_00018,G,18 RUE MARECHAL FOCH,SAINT JEAN D ARDIERES
314804550,00015,31480455000015,O,1979-01-01,,,,2019-02-20T09:45:41,true,3,,,,LD,LES ROCHONS,69220,SAINT JEAN D'ARDIERES,,CIDEX 244 69220 BELLEVIL,69211,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1G,NAFRev1,N,4.723997,46.128912,0.79,street,Route des Rochons 69220 Belleville-en-Beaujolais,69211_0126,G,ROUTE DES ROCHONS,
314813015,00018,31481301500018,O,,,,,2019-02-20T09:45:41,true,1,,,,RTE,NATIONALE 6,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,59.08,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
315230946,00032,31523094600032,O,1997-03-29,NN,,,2019-02-20T09:45:41,true,1,,103,,RTE,NATIONALE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,93.0B,NAF1993,N,4.743829,46.11837,0.36,housenumber,103 Rue Yves Coppens 69220 Belleville-en-Beaujolais,69211_0069_00103,G,103 RUE YVES COPPENS,
315384867,00018,31538486700018,O,1900-01-01,NN,,,2019-02-20T09:45:41,false,5,,46,,RUE,MARECHAL FOCH,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,60.2B,NAFRev1,O,4.732281,46.112168,0.81,street,Rue Maréchal Foch (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0090,G,RUE MARECHAL FOCH,SAINT JEAN D ARDIERES
315618983,00029,31561898300029,O,1900-01-01,NN,,,2019-02-20T09:45:41,false,3,,,,LD,LE BOURG,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,70.2C,NAF1993,N,4.737942,46.124051,0.73,street,Avenue de Bourgogne 69220 Belleville-en-Beaujolais,69019_m9x8q2,G,AVENUE DE BOURGOGNE,
315681650,00034,31568165000034,O,,,,,2019-02-20T09:45:41,true,1,,2,,RUE,MARECHAL FOCH,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,77.14,NAP,N,4.734331,46.11178,0.94,housenumber,2 Rue Maréchal Foch (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0090_00002,G,2 RUE MARECHAL FOCH,SAINT JEAN D ARDIERES
315903336,00016,31590333600016,O,,NN,,,2019-02-20T09:45:41,true,1,,,,RTE,NATIONALE 6,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,70.2C,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
315982777,00031,31598277700031,O,1900-01-01,NN,,,2019-02-20T09:45:41,false,4,,46,,RUE,MARECHAL FOCH,69220,SAINT JEAN D'ARDIERES,,BP 153,69211,69823,BELLEVILLE CEDEX,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,63.3Z,NAFRev1,O,4.732281,46.112168,0.81,street,Rue Maréchal Foch (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0090,G,RUE MARECHAL FOCH,SAINT JEAN D ARDIERES
316211168,00018,31621116800018,O,,,,,2019-02-20T09:45:41,true,1,,,,RTE,NATIONALE 6,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
317015972,00019,31701597200019,O,1979-01-01,NN,,,2019-02-20T09:45:41,true,4,,,,,LES ROCHONS,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,4.723997,46.128912,0.79,street,Route des Rochons 69220 Belleville-en-Beaujolais,69211_0126,G,ROUTE DES ROCHONS,
317906840,00028,31790684000028,O,,,,,2019-02-20T09:45:41,true,1,,,,,LA CROISEE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,34.06,NAP,N,4.707206,46.13586,0.44,street,Impasse de la Noiseraie 69220 Belleville-en-Beaujolais,69211_0109,G,IMPASSE DE LA NOISERAIE,
318179561,00044,31817956100044,O,,NN,,,2019-02-20T09:45:41,true,1,,,,,RN 6,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,65.02,NAP,N,,,0,,,,,,
318536778,00018,31853677800018,O,,,,,2019-02-20T09:45:41,true,1,,,,LD,DE LA CROISEE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.707206,46.13586,0.55,street,Impasse de la Noiseraie 69220 Belleville-en-Beaujolais,69211_0109,G,IMPASSE DE LA NOISERAIE,
319020418,00020,31902041800020,O,1988-01-01,NN,,,2019-02-20T09:45:41,true,4,,1,,IMP,DU PRIEURE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.99C,NAFRev2,N,4.738969,46.124384,0.85,housenumber,1 Impasse du Prieuré 69220 Belleville-en-Beaujolais,69211_0121_00001,G,1 IMPASSE DU PRIEURE,
319041711,00023,31904171100023,O,1982-04-01,NN,,,2019-02-20T09:45:41,false,3,,12,,RUE,MARECHAL FOCH,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,74.2A,NAF1993,N,4.733388,46.11196,0.94,housenumber,12 Rue Maréchal Foch (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0090_00012,G,12 RUE MARECHAL FOCH,SAINT JEAN D ARDIERES
319399135,00031,31939913500031,O,1997-04-01,NN,,,2019-02-20T09:45:41,true,3,,,,,LES GRANDES BRUYERES,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,51.1R,NAFRev1,N,4.727066,46.133258,0.56,street,Route des Petites Bruyeres 69220 Belleville-en-Beaujolais,69211_0116,G,ROUTE DES PETITES BRUYERES,
319846671,00018,31984667100018,O,1976-01-01,NN,,,2019-02-20T09:45:41,false,4,,,,,LA CROIX ROUGE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.21Z,NAFRev2,N,4.706389,46.113774,0.92,street,Route de la Croix Rouge (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0030,G,ROUTE DE LA CROIX ROUGE,SAINT JEAN D ARDIERES
319950705,00032,31995070500032,O,2008-11-04,NN,,,2019-02-20T09:45:41,true,4,LA CROISEE,27,,AV,DE L EUROPE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2010-12-31,F,GARAGE CHRISTIAN,,,,45.40Z,NAFRev2,N,4.734686,46.112284,0.84,housenumber,27 Avenue de l’Europe (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0040_00027,G,27 AVENUE DE L EUROPE,SAINT JEAN D ARDIERES
321331423,00020,32133142300020,O,1900-01-01,NN,,,2019-02-20T09:45:41,false,3,,34,,RUE,MARECHAL FOCH,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,80.4A,NAF1993,N,4.730965,46.112425,0.94,housenumber,34 Rue Maréchal Foch (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0090_00034,G,34 RUE MARECHAL FOCH,SAINT JEAN D ARDIERES
321347502,00015,32134750200015,O,1981-03-01,,,,2019-02-20T09:45:41,false,4,,,,LD,VOIE ROYALE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,N,4.742932,46.110975,0.96,street,Voie Royale 69220 Belleville-en-Beaujolais,69019_0bthu6,G,VOIE ROYALE,
321416729,00010,32141672900010,O,1981-04-15,NN,,,2019-02-20T09:45:41,true,4,,,,,LES GRANDES BRUYERES,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,4.727066,46.133258,0.56,street,Route des Petites Bruyeres 69220 Belleville-en-Beaujolais,69211_0116,G,ROUTE DES PETITES BRUYERES,
322325853,00040,32232585300040,O,2007-08-22,,,,2019-02-20T09:45:41,false,3,,24,B,RUE,MARECHAL FOCH,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.29A,NAFRev2,N,4.732281,46.112168,0.86,housenumber,24bis Rue Maréchal Foch (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0090_00024_bis,G,24BIS RUE MARECHAL FOCH,SAINT JEAN D ARDIERES
322990334,00052,32299033400052,O,1999-11-08,NN,,,2019-02-20T09:45:41,false,4,,,,,LE SOU,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.2V,NAF1993,N,4.73056,46.127688,0.66,street,Rue du Sou 69220 Belleville-en-Beaujolais,69211_0137,G,RUE DU SOU,
323086843,00014,32308684300014,O,1981-11-07,NN,,,2019-02-20T09:45:41,true,3,,,,,,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
323311654,00012,32331165400012,O,,,,,2019-02-20T09:45:41,true,1,,6,,RUE,MARECHAL FOCH,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.734036,46.111836,0.94,housenumber,6 Rue Maréchal Foch (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0090_00006,G,6 RUE MARECHAL FOCH,SAINT JEAN D ARDIERES
323643015,00031,32364301500031,O,1998-06-22,NN,,,2019-02-20T09:45:41,false,4,RN 6,,,,,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
323729798,00013,32372979800013,O,1980-11-11,NN,,,2019-02-20T09:45:41,true,3,,,,,FRANS,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,4.714099,46.12011,0.93,street,Route de Frans 69220 Belleville-en-Beaujolais,69211_0046,G,ROUTE DE FRANS,
324062348,00028,32406234800028,O,2005-10-11,,,,2019-02-20T09:45:41,false,3,,320,,RUE,DU SOU,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.79Z,NAFRev2,N,4.730115,46.126415,0.96,housenumber,320 Rue du Sou 69220 Belleville-en-Beaujolais,69211_0137_00320,G,320 RUE DU SOU,
324174077,00010,32417407700010,O,,,,,2019-02-20T09:45:41,true,1,,4,,RUE,DES PEPINIERES,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,4.740291,46.122011,0.59,housenumber,4 Rue du Pre de l’Ardières 69220 Belleville-en-Beaujolais,69211_0122_00004,G,4 RUE DU PRE DE L ARDIERES,
324234293,00011,32423429300011,O,,,,,2019-02-20T09:45:41,true,1,,,,,FERME SAINTE GENEVIEVE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.01,NAP,N,4.741924,46.127769,0.76,street,Route Sainte Geneviève 69220 Belleville-en-Beaujolais,69211_0134,G,ROUTE SAINTE GENEVIEVE,
325469971,00015,32546997100015,O,1982-10-04,,,,2019-02-20T09:45:41,false,4,,,,,LE BOURG,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,4.737942,46.124051,0.73,street,Avenue de Bourgogne 69220 Belleville-en-Beaujolais,69019_m9x8q2,G,AVENUE DE BOURGOGNE,
325469971,00023,32546997100023,O,1993-03-01,NN,,4322AZ,2022-01-29T03:47:42,false,4,,402,,RUE,JEAN CARRON,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,N,4.740489,46.113798,0.94,housenumber,402 Rue Jean Carron (Saint-Jean-d'Ardières) 69220 Belleville-en-Beaujolais,69211_0071_00402,G,402 RUE JEAN CARRON,SAINT JEAN D ARDIERES
325641090,00064,32564109000064,O,1995-01-03,NN,,,2019-02-20T09:45:41,false,4,,103,,RTE,NATIONALE,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAXI COURS DES HALLES,,,,52.2P,NAF1993,N,4.743829,46.11837,0.36,housenumber,103 Rue Yves Coppens 69220 Belleville-en-Beaujolais,69211_0069_00103,G,103 RUE YVES COPPENS,
326084936,00029,32608493600029,O,,NN,,,2019-02-20T09:45:41,true,1,,,,RTE,VILLIE MORGON,69220,SAINT JEAN D'ARDIERES,,,69211,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,00.99,NAP,N,4.723355,46.119187,0.85,street,Route de Villié-Morgon 69220 Belleville-en-Beaujolais,69019_8195mw,G,ROUTE DE VILLIE MORGON,