id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764959,2023-01-09,000001,Vente,150000,15,,RUE LAMARTINE,0660,59380,59067,Bergues,59,,,59067000AC0214,,,1,137.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,139,0,,,,,,2.432931,50.967477
2023-765255,2023-02-14,000001,Vente,14000,10,,RLE DES REMPARTS,1000,59380,59067,Bergues,59,,,59067000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.431629,50.971437
2023-765474,2023-02-23,000001,Vente,183500,16,,RUE DE LA POTERNE,0920,59380,59067,Bergues,59,,,59067000AC0047,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,51,2.43604,50.969186
2023-766124,2023-03-31,000001,Vente,157000,14,,RUE DES SORBIERS,1250,59380,59067,Bergues,59,,,59067000AA0171,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,143,2.44077,50.971667
2023-766258,2023-04-14,000001,Vente,6500,,,RUE NEUVE DES CAPUCINS,0820,59380,59067,Bergues,59,,,59067000AA0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,269,2.435964,50.970076
2023-766288,2023-05-04,000002,Vente,158100,,,RUE DES ACACIAS,0004,59380,59067,Bergues,59,,,59067000AA0246,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.440012,50.971421
2023-766288,2023-05-04,000002,Vente,158100,10,,RUE DES ACACIAS,0004,59380,59067,Bergues,59,,,59067000AA0259,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.440063,50.97136
2023-766289,2023-04-24,000001,Vente,461000,15,,RUE NEUVE DES CAPUCINS,0820,59380,59067,Bergues,59,,,59067000AC0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1443,2.434754,50.969807
2023-766289,2023-04-24,000001,Vente,461000,15,,RUE NEUVE DES CAPUCINS,0820,59380,59067,Bergues,59,,,59067000AC0458,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1443,2.434754,50.969807
2023-766294,2023-04-11,000001,Vente,237400,16,,RUE NEUVE DES CAPUCINS,0820,59380,59067,Bergues,59,,,59067000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,2.435903,50.9699
2023-766294,2023-04-11,000001,Vente,237400,16,,RUE NEUVE DES CAPUCINS,0820,59380,59067,Bergues,59,,,59067000AA0079,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,221,2.435903,50.9699
2023-766468,2023-04-26,000001,Vente,150000,25,,AV DU GEN DE GAULLE,0509,59380,59067,Bergues,59,,,59067000AB0021,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,160,2.439672,50.967341
2023-766468,2023-04-26,000001,Vente,150000,23,C,AV DU GEN DE GAULLE,0509,59380,59067,Bergues,59,,,59067000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.439733,50.967276
2023-766754,2023-05-30,000001,Vente,89000,8,,RUE DES POTIERS,0940,59380,59067,Bergues,59,,,59067000AC0412,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433369,50.970115
2023-766754,2023-05-30,000001,Vente,89000,8,,RUE DES POTIERS,0940,59380,59067,Bergues,59,,,59067000AC0412,,,5,69.6,,,,,,,,,1,2,Appartement,66,3,,,,,,2.433369,50.970115
2023-767004,2023-06-12,000001,Vente,157000,77,B,RUE CARNOT,0140,59380,59067,Bergues,59,,,59067000AD0520,,2,,,,,,,,,,,0,,,,,,,,,,2.431913,50.967108
2023-767113,2023-06-19,000001,Vente,275000,39,,ALL DU VERMONT,1156,59380,59067,Bergues,59,,,59067000AB0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,2.444211,50.968374
2023-767113,2023-06-19,000001,Vente,275000,39,,ALL DU VERMONT,1156,59380,59067,Bergues,59,,,59067000AB0228,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,448,2.444211,50.968374
2023-767230,2023-06-27,000001,Vente,64000,31,,RUE DES ANNONCIADES,0040,59380,59067,Bergues,59,,,59067000AC0017,,,2,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.4371,50.968742
2023-767473,2023-07-05,000001,Vente,105000,31,,RUE DES ANNONCIADES,0040,59380,59067,Bergues,59,,,59067000AC0017,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4371,50.968742
2023-767473,2023-07-05,000001,Vente,105000,31,,RUE DES ANNONCIADES,0040,59380,59067,Bergues,59,,,59067000AC0017,,,8,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.4371,50.968742
2023-767474,2023-07-07,000001,Vente,212700,16,,PL DU MARCHE AUX BESTIAUX,0100,59380,59067,Bergues,59,,,59067000AC0178,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,83,2.434176,50.966733
2023-767648,2023-07-28,000001,Vente,116410,1,,RUE DES SORBIERS,1250,59380,59067,Bergues,59,,,59067000AA0156,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,228,2.439964,50.971982
2023-767845,2023-08-01,000001,Vente,155000,,,RUE DES SORBIERS,1250,59380,59067,Bergues,59,,,59067000AA0248,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.439108,50.971358
2023-767845,2023-08-01,000001,Vente,155000,5,,RUE DES ACACIAS,0004,59380,59067,Bergues,59,,,59067000AA0255,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.439192,50.971329
2023-767867,2023-08-10,000001,Vente,261897,11,,QUAI DE LA MANUTENTION,0720,59380,59067,Bergues,59,,,59067000AE0198,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,104,2.429176,50.970395
2023-767936,2023-08-04,000001,Vente,120000,5,,QUAI DE LA MANUTENTION,0720,59380,59067,Bergues,59,,,59067000AE0195,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,80,2.429413,50.970277
2023-767936,2023-08-04,000001,Vente,120000,5,,QUAI DE LA MANUTENTION,0720,59380,59067,Bergues,59,,,59067000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.429413,50.970277
2023-768063,2023-08-30,000001,Vente,250000,28,,RUE CARNOT,0140,59380,59067,Bergues,59,,,59067000AD0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.428927,50.967658
2023-768063,2023-08-30,000001,Vente,250000,28,,RUE CARNOT,0140,59380,59067,Bergues,59,,,59067000AD0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.428927,50.967658
2023-768063,2023-08-30,000001,Vente,250000,28,,RUE CARNOT,0140,59380,59067,Bergues,59,,,59067000AD0263,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,176,2.428927,50.967658
2023-768063,2023-08-30,000001,Vente,250000,28,,RUE CARNOT,0140,59380,59067,Bergues,59,,,59067000AD0263,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,176,2.428927,50.967658
2023-768063,2023-08-30,000001,Vente,250000,28,,RUE CARNOT,0140,59380,59067,Bergues,59,,,59067000AD0263,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,176,2.428927,50.967658
2023-768084,2023-08-09,000001,Vente,164000,2,,RUE LEON CLAEYS,0680,59380,59067,Bergues,59,,,59067000AC0305,,,2,,,,,,,,,,1,2,Appartement,110,3,,,,,,2.433595,50.968813
2023-768086,2023-08-09,000001,Vente,146100,43,,RUE DE LA GARE,0420,59380,59067,Bergues,59,,,59067000AD0343,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,51,2.427763,50.968769
2023-768515,2023-09-16,000001,Vente,280000,3,,RUE DE LA GARE,0420,59380,59067,Bergues,59,,,59067000AD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.431753,50.968417
2023-768515,2023-09-16,000001,Vente,280000,3,,RUE DE LA GARE,0420,59380,59067,Bergues,59,,,59067000AD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.431753,50.968417
2023-768515,2023-09-16,000001,Vente,280000,3,,RUE DE LA GARE,0420,59380,59067,Bergues,59,,,59067000AD0109,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,148,2.431753,50.968417
2023-768620,2023-09-11,000001,Vente,215000,41,,RUE DE LA GARE,0420,59380,59067,Bergues,59,,,59067000AD0342,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,516,2.427718,50.968699
2023-768620,2023-09-11,000001,Vente,215000,41,,RUE DE LA GARE,0420,59380,59067,Bergues,59,,,59067000AD0342,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,516,2.427718,50.968699
2023-768620,2023-09-11,000001,Vente,215000,41,,RUE DE LA GARE,0420,59380,59067,Bergues,59,,,59067000AD0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.427718,50.968699
2023-768620,2023-09-11,000001,Vente,215000,41,,RUE DE LA GARE,0420,59380,59067,Bergues,59,,,59067000AD0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.427718,50.968699
2023-768620,2023-09-11,000001,Vente,215000,41,,RUE DE LA GARE,0420,59380,59067,Bergues,59,,,59067000AD0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.427718,50.968699
2023-768695,2023-09-22,000001,Vente,45000,8,B,RUE CARNOT,0140,59380,59067,Bergues,59,,,59067000AD0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.428352,50.96853
2023-768695,2023-09-22,000001,Vente,45000,8,B,RUE CARNOT,0140,59380,59067,Bergues,59,,,59067000AD0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.428352,50.96853
2023-768764,2023-09-22,000001,Vente,185000,7,,RUE DU HUIT MAI 1945,0620,59380,59067,Bergues,59,,,59067000AE0251,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,171,2.426764,50.970156
2023-768806,2023-09-22,000001,Vente,220000,2,,RUE ST VICTOR,1220,59380,59067,Bergues,59,,,59067000AD0222,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,365,2.42977,50.968008
2023-768806,2023-09-22,000001,Vente,220000,2,,RUE ST VICTOR,1220,59380,59067,Bergues,59,,,59067000AD0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.42977,50.968008
2023-768806,2023-09-22,000001,Vente,220000,2,,RUE ST VICTOR,1220,59380,59067,Bergues,59,,,59067000AD0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.42977,50.968008
2023-768806,2023-09-22,000001,Vente,220000,2,,RUE ST VICTOR,1220,59380,59067,Bergues,59,,,59067000AD0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.42977,50.968008
2023-769002,2023-10-16,000001,Vente,145000,40,,RUE CARNOT,0140,59380,59067,Bergues,59,,,59067000AD0269,,,12,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.429538,50.967491
2023-769002,2023-10-16,000001,Vente,145000,40,,RUE CARNOT,0140,59380,59067,Bergues,59,,,59067000AD0269,,,12,,6,,,,,,,,2,2,Appartement,73,2,,,,,,2.429538,50.967491
2023-769003,2023-10-06,000001,Vente,589000,28,,RUE DES ANNONCIADES,0040,59380,59067,Bergues,59,,,59067000AC0053,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,558,2.437227,50.968224
2023-769197,2023-10-20,000001,Vente,85000,8,,RUE DES POTIERS,0940,59380,59067,Bergues,59,,,59067000AC0412,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433369,50.970115
2023-769197,2023-10-20,000001,Vente,85000,8,,RUE DES POTIERS,0940,59380,59067,Bergues,59,,,59067000AC0412,,,7,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.433369,50.970115
2023-769568,2023-11-27,000001,Vente,142180,7,,RUE DU COLLEGE,0220,59380,59067,Bergues,59,,,59067000AC0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.434078,50.968003
2023-769568,2023-11-27,000001,Vente,142180,7,,RUE DU COLLEGE,0220,59380,59067,Bergues,59,,,59067000AC0253,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,93,2.434078,50.968003
2023-769586,2023-11-30,000001,Vente,260000,49,,ALL DU VERMONT,1156,59380,59067,Bergues,59,,,59067000AB0239,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,461,2.44313,50.968562
2023-769799,2023-12-08,000001,Vente,296000,8,B,RUE DE L HOTEL DE VILLE,0600,59380,59067,Bergues,59,,,59067000AC0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,370,2.433736,50.969225
2023-769810,2023-12-08,000001,Vente,210000,55,,RUE DE LA GARE,0420,59380,59067,Bergues,59,,,59067000AD0351,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,108,2.427179,50.968855
2023-769886,2023-12-12,000001,Vente,148000,14,,RUE DU SEMINAIRE,1080,59380,59067,Bergues,59,,,59067000AC0121,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,152,2.435741,50.967425
2023-769886,2023-12-12,000001,Vente,148000,14,,RUE DU SEMINAIRE,1080,59380,59067,Bergues,59,,,59067000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,2.435741,50.967425
2023-770049,2023-12-19,000001,Vente,275000,11,,RUE DES CAPUCINS,0120,59380,59067,Bergues,59,,,59067000AC0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,2.433582,50.970005
2023-770049,2023-12-19,000001,Vente,275000,11,,RUE DES CAPUCINS,0120,59380,59067,Bergues,59,,,59067000AC0403,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,164,2.433582,50.970005
2023-770218,2023-12-29,000001,Vente,254500,7,,RUE DES ANNONCIADES,0040,59380,59067,Bergues,59,,,59067000AC0031,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,89,2.435385,50.968751
2023-770218,2023-12-29,000001,Vente,254500,5,,RUE DES ANNONCIADES,0040,59380,59067,Bergues,59,,,59067000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.435302,50.968718
2023-770226,2023-12-22,000001,Vente,110000,9,,RUE ESPAGNOLE,0320,59380,59067,Bergues,59,,,59067000AE0137,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,48,2.433177,50.970696
2023-770270,2023-12-26,000001,Vente,169455,4,B,RUE DU QUAI,0980,59380,59067,Bergues,59,,,59067000AE0350,,2,,,,,,,,,,,0,,,,,,,,,,2.429731,50.970795
2023-770278,2023-12-28,000001,Vente,94000,27,,RUE FAIDHERBE,0340,59380,59067,Bergues,59,,,59067000AE0203,,,4,41,,,,,,,,,1,2,Appartement,41,2,,,,,,2.429291,50.969952
