id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128720,2021-05-26,000001,Vente,2500,,,LE VILLAGE,B044,11580,11402,Valmigère,11,,,114020000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,3580,2.377235,42.98232
2021-130528,2021-07-20,000001,Vente,80000,17,,LE VILLAGE,B044,11580,11402,Valmigère,11,,,114020000A0051,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,280,2.375965,42.982194
2021-130528,2021-07-20,000001,Vente,80000,17,,LE VILLAGE,B044,11580,11402,Valmigère,11,,,114020000A0051,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,280,2.375965,42.982194
2021-130971,2021-07-28,000001,Vente,2000,,,LAS COUMOS,B019,11580,11402,Valmigère,11,,,11402000WD0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2979,2.38363,42.983601
2021-130971,2021-07-28,000001,Vente,2000,,,LAS COUMOS,B019,11580,11402,Valmigère,11,,,11402000WD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3827,2.383444,42.983977
2021-130971,2021-07-28,000001,Vente,2000,,,ECHAR D EN CAIRE,B011,11580,11402,Valmigère,11,,,11402000WD0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4405,2.388544,42.983194
2021-133716,2021-03-05,000001,Vente,30000,19,,LE VILLAGE,B044,11580,11402,Valmigère,11,,,114020000A0040,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,92,2.375604,42.982392
2021-133716,2021-03-05,000001,Vente,30000,,,LE VILLAGE,B044,11580,11402,Valmigère,11,,,114020000A0042,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.375609,42.982311
