id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37456,2023-02-09,000001,Vente,180000,46,,RUE DU VIEUX CHAILLOL,0450,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZI0128,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,755,6.160222,44.503155
2023-37456,2023-02-09,000001,Vente,180000,,,LA CASSE,B007,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZI0131,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.160242,44.503247
2023-38698,2023-04-21,000001,Vente,220000,15,,LE GRAND CHAMP,B025,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZH0110,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,494,6.161187,44.504569
2023-39374,2023-06-19,000002,Vente,92000,,,FOREST LA BEAUME,B019,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZI0147,,,,,,,,,,,,,0,,,,,L,landes,,,809,6.164878,44.499241
2023-39374,2023-06-19,000002,Vente,92000,,,FOREST LA BEAUME,B019,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZI0200,,,,,,,,,,,,,0,,,,,T,terres,,,1077,,
2023-40220,2023-08-21,000001,Vente,94000,,,FOREST LA BEAUME,B019,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZI0147,,,,,,,,,,,,,0,,,,,L,landes,,,809,6.164878,44.499241
2023-40600,2023-09-08,000001,Vente,56650,,,LE GRAND CHAMP,B025,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZH0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,6.16078,44.504463
2023-40742,2023-09-29,000001,Vente,54000,,,LE GRAND CHAMP,B025,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZH0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,6.160455,44.504768
2023-40746,2023-09-29,000001,Vente,62040,,,LE GRAND CHAMP,B025,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZH0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,6.160933,44.504541
2023-40996,2023-10-14,000002,Vente,250000,109,,MTE DE LA CHAPELLE DES FOURS,0085,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZI0202,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1464,6.163901,44.499801
2023-42088,2023-12-15,000001,Vente,258200,84,,ALL DU PIOLIT,0320,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZH0096,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,587,6.16276,44.504946
2023-42207,2023-12-05,000001,Vente,132000,,,FOREST LA BEAUME,B019,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZI0145,,,,,,,,,,,,,0,,,,,T,terres,,,4051,6.164726,44.498362
2023-42207,2023-12-05,000001,Vente,132000,,,FOREST LA BEAUME,B019,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZI0147,,,,,,,,,,,,,0,,,,,L,landes,,,809,6.164878,44.499241
2023-42425,2023-12-26,000001,Vente,74830,,,LE GRAND CHAMP,B025,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZH0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,6.161296,44.504284
2023-42426,2023-12-26,000001,Vente,74715,,,LE GRAND CHAMP,B025,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZH0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,6.16222,44.504455
2023-42453,2023-12-26,000001,Vente,73795,,,LE GRAND CHAMP,B025,05130,05140,Saint-Étienne-le-Laus,05,,,05140000ZH0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,6.161608,44.504353
