siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001994,00012,21200199400012,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001994,00020,21200199400020,O,2000-11-08,NN,,,2008-01-04T18:27:46,false,3,,,,,HOTEL DE VILLE,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310524046,00045,31052404600045,O,2001-01-01,,,,2019-03-06T03:40:10,true,4,,,,LD,MORTA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,O,5.5240973,44.9578437,0.88,poi,Pas Morta (Col de montagne) Saint-Andéol,https://osm.org/node/1278621565,G,,
310763230,00029,31076323000029,O,2015-06-29,,,,2015-09-21T14:01:52,true,1,LDT STAZZOLA GOLFE DE LOZARI,,,RES,LOZARI BELAMBRA CLUBS,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327768644,00061,32776864400061,O,1900-01-01,NN,,,2011-04-28T00:23:35,false,3,,,,,PIETRA MONETTA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,9.090795,42.648279,0.82,locality,Pietra Moneta 20226 Palasca,2b199_b214,G,PIETRA MONETA,
327768644,00079,32776864400079,O,1994-06-06,NN,,,2017-01-08T03:13:20,true,4,PIETRA MONETTA,,,,ROUTE DE L'OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,01.42Z,NAFRev2,N,9.072464,42.652102,0.41,street,Ostricone 20226 Palasca,2B199_18p58c,G,OSTRICONE,
330087784,00055,33008778400055,O,2016-01-01,,,1071DZ,2019-01-31T03:50:07,true,2,,,,LD,CERCCHIO,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
330402090,00048,33040209000048,O,2008-12-01,,,,2018-10-29T10:03:18,true,1,STAZZOLA,,,,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20A,NAFRev2,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
337700249,00028,33770024900028,O,2009-04-11,,,,2010-06-08T04:54:40,true,2,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340260348,00032,34026034800032,O,2012-06-07,,,,2020-04-17T16:05:12,false,2,,,,LD,VILLA NUOVA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2020-04-25,F,,,,,01.26Z,NAFRev2,N,-0.5921601,45.7563246,0.74,poi.nightclub,La Villa Nova (Boîte de nuit) Fontcouverte,https://osm.org/way/66996889,G,,
341029932,00025,34102993200025,O,,,,,,true,1,,,,,PIETRA MONETTA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,9.090795,42.648279,0.82,locality,Pietra Moneta 20226 Palasca,2b199_b214,G,PIETRA MONETA,
343259578,00023,34325957800023,O,2009-06-19,,,,2019-07-26T13:45:08,true,1,RESIDENCE LOZZARI,,,LD,STAZZOLA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347978447,00030,34797844700030,O,2015-04-24,,,3213ZZ,2018-07-18T11:21:37,false,2,HAMEAU DE LOZARI,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,SASKA,32.13Z,NAFRev2,N,9.025027,42.638833,0.39,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,D,A PASTININCA LOZARI,
379547458,00016,37954745800016,O,1990-10-04,NN,,,2008-01-05T19:49:36,true,3,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388903353,00018,38890335300018,O,1992-09-15,,,,,true,1,,,,,OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,9.072464,42.652102,0.74,street,Ostricone 20226 Palasca,2B199_18p58c,G,OSTRICONE,
391204179,00017,39120417900017,O,1990-01-01,NN,,,2013-07-30T09:15:30,false,4,,,,,L'OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,9.0680932,42.6547908,0.89,poi.camp_site,Village de l'Ostriconi (Camping) Palasca,https://osm.org/way/273078337,G,,
391204179,00025,39120417900025,O,2006-09-11,,,,2021-02-23T11:17:05,true,2,U MEZZANULE,,,,OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,9.072464,42.652102,0.74,street,Ostricone 20226 Palasca,2B199_18p58c,G,OSTRICONE,
391675899,00010,39167589900010,O,1993-07-05,NN,,,2012-07-03T04:36:39,true,4,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
401948302,00013,40194830200013,O,1995-08-01,NN,,,2011-05-03T00:22:53,false,4,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
402720643,00012,40272064300012,O,1995-10-26,NN,,,,true,4,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
410018279,00019,41001827900019,O,1984-07-09,NN,,,2006-10-28T03:45:06,true,3,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410018287,00012,41001828700012,O,1984-07-09,NN,,,,true,1,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410018295,00015,41001829500015,O,1978-01-01,NN,,,2011-01-25T05:54:18,true,4,,,I,,CON,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,6.6350874,44.8971331,0.87,poi.cafe,Co-Coon (Café) Briançon,https://osm.org/node/2312193039,G,,
410018303,00017,41001830300017,O,1992-12-31,NN,,,,true,1,,,,,DIT U MEZZANULE L OSTRICON,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
410018311,00010,41001831100010,O,1991-12-31,NN,,,2008-01-04T21:35:56,true,3,,,,,VICCHIARELLU,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415299163,00022,41529916300022,O,2004-04-13,NN,,,2017-12-21T10:15:08,false,6,,,,,VILLAGE,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.50Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
418681516,00039,41868151600039,O,2016-07-01,,,,2018-01-30T10:25:45,true,1,,,,,LIE LISTRA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,9.02661,42.62746,0.67,street,Listra 20226 Palasca,2B199_avtlj4,G,LISTRA,
425044377,00066,42504437700066,O,2015-12-22,01,2018,4334ZC,2021-02-23T11:47:22,true,2,,,,,LIEU DIT ISTRIA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,IDEA,43.34Z,NAFRev2,O,5.392996,43.2918729,0.88,poi.pharmacy,Pharmacie Istria Andreani Marseille,https://osm.org/node/1976922250,G,,
433368883,00065,43336888300065,O,2010-01-01,,,,2017-03-05T05:10:28,false,1,,,,,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
439701913,00014,43970191300014,O,2001-08-01,NN,,,2016-05-27T04:47:19,true,3,PALASCA,,,LD,PIETRA MUNETA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,9.090795,42.648279,0.73,locality,Pietra Moneta 20226 Palasca,2b199_b214,G,PIETRA MONETA,
440999357,00013,44099935700013,O,2002-01-01,NN,,,2008-04-26T16:14:55,true,4,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,92.3B,NAFRev1,O,,,0,,,,,,
441686805,00017,44168680500017,O,2002-04-17,NN,,,2007-10-08T17:12:03,true,4,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
442233458,00011,44223345800011,O,2002-06-01,NN,,,2006-11-25T17:56:31,true,3,,,,,OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,9.072464,42.652102,0.74,street,Ostricone 20226 Palasca,2B199_18p58c,G,OSTRICONE,
448506360,00016,44850636000016,O,2003-05-01,,,,2006-12-15T01:23:48,false,3,,,,,OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,55.4B,NAFRev1,O,9.072464,42.652102,0.74,street,Ostricone 20226 Palasca,2B199_18p58c,G,OSTRICONE,
451849145,00029,45184914500029,O,2011-01-01,,,,2013-01-31T13:42:07,true,1,LIEU DIT STAZZOLA,,,,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
453300956,00019,45330095600019,O,2004-05-01,NN,,,2008-04-25T00:35:21,false,5,CHEZ LOISIRS MEDITERRANNEE,,,,OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,9.072464,42.652102,0.74,street,Ostricone 20226 Palasca,2B199_18p58c,G,OSTRICONE,
477509111,00019,47750911100019,O,2004-05-18,00,2018,,2020-08-25T10:20:33,true,3,LIEU DIT MORTA,,,LD,MORTA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.5240973,44.9578437,0.88,poi,Pas Morta (Col de montagne) Saint-Andéol,https://osm.org/node/1278621565,G,,
478926694,00025,47892669400025,O,2014-04-15,NN,,,2020-04-23T14:01:26,false,3,DOMAINE D'OSTRICONI,,,RTE,NATIONALE 197,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2015-04-12,F,LE MARCHE DE L'OSTRICONI,,,,47.21Z,NAFRev2,O,9.072464,42.652102,0.32,street,Ostricone 20226 Palasca,2B199_18p58c,D,OSTRICONE,
479082992,00013,47908299200013,O,2004-10-13,NN,,,2020-02-01T04:04:10,true,3,,,,,PIETRA MONETTA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.090795,42.648279,0.82,locality,Pietra Moneta 20226 Palasca,2b199_b214,G,PIETRA MONETA,
480390053,00019,48039005300019,O,2004-06-28,NN,,,2010-04-18T11:03:22,true,4,,,,,MAIRIE DE PALASCA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,9.074501,42.649025,0.48,street,La Pieve 20226 Palasca,2B199_5uuh9o,G,LA PIEVE,
481809911,00011,48180991100011,O,2002-06-18,NN,,,2012-05-05T10:23:53,false,5,CAMPING DE L OSTRICONI,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.29Z,NAFRev2,O,9.072464,42.652102,0.39,street,Ostricone 20226 Palasca,2B199_18p58c,D,OSTRICONE,
483332995,00016,48333299500016,O,2005-08-01,,,,2009-03-31T05:51:00,true,3,OSTRICONI,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,9.072464,42.652102,0.74,street,Ostricone 20226 Palasca,2B199_18p58c,D,OSTRICONE,
489844480,00017,48984448000017,O,2006-05-02,,,,2015-02-26T13:27:31,false,2,A PASTANICCIA BP 73,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2006-12-31,F,POISSONERIE A PASTANICCIA,,,,52.6D,NAFRev1,N,9.025027,42.638833,0.3,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,D,A PASTININCA LOZARI,
490240843,00014,49024084300014,O,2006-05-10,02,2018,,2020-08-25T10:35:03,true,2,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
491499349,00026,49149934900026,O,2015-05-01,,,,2021-02-23T13:57:50,true,1,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
496912908,00035,49691290800035,O,1998-10-27,,,3109BA,2015-03-18T01:42:38,true,1,,,,,PALASCA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,52.6D,NAF1993,N,9.041874,42.590026,0.93,street,Palasca,2B199_365w2y,G,PALASCA,
502328438,00028,50232843800028,O,2009-05-04,,,,2020-03-02T15:04:57,true,1,RESIDENCE BELAMBRA,,,,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20A,NAFRev2,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
509978334,00035,50997833400035,O,2018-07-23,,,,2019-09-20T03:56:59,true,2,LOT PASTININUCCIA,,,HAM,DE LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2019-09-16,F,SA BUTTEGA,,,SA BUTTEGA,47.91B,NAFRev2,N,9.0154345,42.6315344,0.88,poi.guest_house,Les gîtes de Lozari (Maison d'hôte) Belgodère,https://osm.org/node/4388745889,G,,
510676158,00015,51067615800015,O,2008-12-24,,,,2009-02-24T07:26:56,true,1,RES BELLAMBRA FRANCE,,,,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,68.20A,NAFRev2,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
510676166,00018,51067616600018,O,2008-12-17,,,,2009-02-24T07:27:16,true,1,BELLAMBRA ESPAGNE,,,,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,68.20A,NAFRev2,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
512177049,00040,51217704900040,O,2020-07-01,,,,2020-07-03T09:35:51,false,1,,,,,CAMPING OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,77.39Z,NAFRev2,N,9.0680932,42.6547908,0.83,poi.camp_site,Village de l'Ostriconi (Camping) Palasca,https://osm.org/way/273078337,G,,
512967639,00018,51296763900018,O,2009-07-01,,,,2015-04-13T08:27:15,true,2,,,,RUE,DU CENTRE,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,10.72Z,NAFRev2,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
513114488,00010,51311448800010,O,2009-06-13,NN,,,2012-05-05T15:01:58,true,2,LE DOMAINE DE L'OSTRICONI,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2011-04-01,F,LES JARDINS DE L'OSTRICONI,,,,56.10A,NAFRev2,O,9.072464,42.652102,0.41,street,Ostricone 20226 Palasca,2B199_18p58c,D,OSTRICONE,
513266031,00014,51326603100014,O,2009-06-23,01,2018,,2020-08-25T10:28:14,true,2,LDT LICCIOLA,,,RTE,DE BASTIA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,56.10C,NAFRev2,O,9.418754,42.0333102,0.77,poi,Route de Bastia (Pont) Ghisonaccia,https://osm.org/way/129824383,G,,
513673244,00036,51367324400036,O,2013-09-30,,,,2013-10-30T10:21:02,false,1,,,,,MONTONE,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,35.11Z,NAFRev2,N,3.1465024,45.6645357,0.76,poi,La Méridienne (Pont) Veyre-Monton,https://osm.org/way/241953421,G,,
513673939,00023,51367393900023,O,2009-07-31,,,,2012-02-08T13:52:49,false,1,,,,,MONTONE,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,35.11Z,NAFRev2,N,3.1465024,45.6645357,0.76,poi,La Méridienne (Pont) Veyre-Monton,https://osm.org/way/241953421,G,,
514892330,00044,51489233000044,O,2012-03-30,,,,2012-08-07T03:49:44,false,1,PIEVE,,,LD,U PIETRONE,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2012-03-30,A,CORSICA SOLE 2,,,,35.11Z,NAFRev2,N,9.090795,42.648279,0.49,locality,Pietra Moneta 20226 Palasca,2b199_b214,G,PIETRA MONETA,
515079259,00013,51507925900013,O,2009-09-21,,,,2009-09-28T08:12:34,true,1,RESIDENCE BELAMBRA,,,,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,68.20A,NAFRev2,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
515079283,00013,51507928300013,O,2009-08-27,,,,2009-09-28T08:13:17,true,1,RESIDENCE BELAMBRA,,,,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2009-08-27,A,,,,,68.20A,NAFRev2,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
515079333,00016,51507933300016,O,2009-07-17,,,,2009-09-28T08:13:37,true,1,RESIDENCE BELAMBRA,,,,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,68.20A,NAFRev2,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
518552005,00010,51855200500010,O,2009-11-18,,,,2009-12-03T08:26:23,true,1,LOZARI,,,,STAZZOLA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,68.20A,NAFRev2,N,9.025027,42.638833,0.47,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,D,A PASTININCA LOZARI,
519070015,00093,51907001500093,O,2016-06-10,,,,2016-07-13T03:15:13,false,2,POLI ANTOINE,,,LD,MEZZANELLO,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,35.11Z,NAFRev2,N,8.8712717,42.193233,0.73,poi.forest,i mezzanelli (Forêt) Letia,https://osm.org/way/378291442,G,,
519070015,00135,51907001500135,O,2016-06-10,,,,2016-07-13T03:15:14,false,2,VALERY TONY PASCAL,,,LD,CALCINAJO,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,35.11Z,NAFRev2,N,9.028768,42.635345,0.93,street,Calcinajo 20226 Palasca,2B199_fj2nmm,G,CALCINAJO,
519070015,00259,51907001500259,O,2016-06-10,,,,2017-11-30T11:29:45,false,2,ALLEGRINI SIMONETTI,,,LD,MORTA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,35.11Z,NAFRev2,N,5.5240973,44.9578437,0.88,poi,Pas Morta (Col de montagne) Saint-Andéol,https://osm.org/node/1278621565,G,,
519070015,00317,51907001500317,O,2016-06-10,,,,2017-11-30T12:03:51,false,2,MERCURI SEBASTIEN,,,LD,OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,35.11Z,NAFRev2,N,9.072464,42.652102,0.74,street,Ostricone 20226 Palasca,2B199_18p58c,G,OSTRICONE,
519070015,01141,51907001501141,O,2017-07-18,,,,2018-01-09T10:25:58,false,2,SAVELLI ANTOINE 2,,,LD,MORTA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,35.11Z,NAFRev2,N,5.5240973,44.9578437,0.88,poi,Pas Morta (Col de montagne) Saint-Andéol,https://osm.org/node/1278621565,G,,
519307904,00010,51930790400010,O,2009-11-18,,,,2010-01-08T08:56:02,true,1,RESIDENCE BELAMBRA,,,,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,68.20A,NAFRev2,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
519307920,00016,51930792000016,O,2009-09-11,,,,2021-01-01T03:34:14,true,2,LOZARI,,,,STAZZOLA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,68.20A,NAFRev2,N,9.025027,42.638833,0.47,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,D,A PASTININCA LOZARI,
521482646,00028,52148264600028,O,2012-06-01,NN,,4399CZ,2021-02-23T15:35:51,true,3,LOZARI,,,,MAISON SUZZONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
521818146,00016,52181814600016,O,2010-04-01,11,2018,,2020-08-25T10:36:06,true,2,CHEZ MR ALLEGRINI SIMONETTI ANTOINE MA,,,LD,MORTA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,47.22Z,NAFRev2,O,5.5240973,44.9578437,0.88,poi,Pas Morta (Col de montagne) Saint-Andéol,https://osm.org/node/1278621565,G,,
522617893,00014,52261789300014,O,2010-05-20,,,,2012-11-10T02:11:07,true,1,RN 197,,,,DOMAINE DE L'OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,47.78C,NAFRev2,N,9.072464,42.652102,0.43,street,Ostricone 20226 Palasca,2B199_18p58c,G,OSTRICONE,
522925858,00014,52292585800014,O,2010-06-04,,,,2014-06-17T09:24:15,false,2,,,,,VILLAGE,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,96.02B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
522925858,00022,52292585800022,O,2014-07-01,,,,2017-06-29T04:22:39,true,2,,,,LD,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2017-03-31,F,A FATA BOCCHI FINA,,,,56.10C,NAFRev2,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
532451127,00015,53245112700015,O,2011-05-18,02,2018,,2020-08-25T10:45:17,true,2,ROUTE NATIONALE,,,,LE DOMAINE DE L'OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2011-07-05,A,LES JARDINS DE L'OSTRICONI,,,,56.10A,NAFRev2,O,9.072464,42.652102,0.41,street,Ostricone 20226 Palasca,2B199_18p58c,G,OSTRICONE,
533334678,00018,53333467800018,O,2011-05-23,,,,2015-07-09T11:34:46,true,2,,,,,FOND DU VILLAGE PALASCA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,9.041874,42.590026,0.39,street,Palasca,2B199_365w2y,G,PALASCA,
534796677,00019,53479667700019,O,2011-05-03,,,1072ZZ,2015-03-18T00:39:31,true,1,,,,,RUE DU CENTRE,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,10.72Z,NAFRev2,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
535316210,00025,53531621000025,O,2013-04-23,,,4322AZ,2021-02-23T15:57:37,true,1,ROUTE DE PALASCA,,,,LDT TEGGHIAJA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,43.22A,NAFRev2,N,9.023207,42.626334,0.69,street,Tegghiaja 20226 Palasca,2B199_7n3pa6,G,TEGGHIAJA,
537477226,00030,53747722600030,O,2020-04-30,,,,2020-05-20T03:56:31,true,1,ROUTE DE PALASCA,,,,14 LES MARINES DE PALASCA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,9.046755,42.590865,0.44,street,San Martino 20226 Palasca,2b199_b245,G,SAN MARTINO,
606040780,00011,60604078000011,O,,,,,,true,1,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
606140168,00026,60614016800026,O,,NN,,,,true,1,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
606840650,00018,60684065000018,O,,NN,,,,true,1,,,,,PIETRA MONETTA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.090795,42.648279,0.82,locality,Pietra Moneta 20226 Palasca,2b199_b214,G,PIETRA MONETA,
607050036,00013,60705003600013,O,1900-01-01,01,2018,,2020-08-25T10:51:44,true,4,OSTRICONI,,,,OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,9.072464,42.652102,0.74,street,Ostricone 20226 Palasca,2B199_18p58c,G,OSTRICONE,
750489577,00023,75048957700023,O,2017-12-12,,,4399CZ,2021-02-23T16:05:20,true,1,LDT PASTINICA,,,,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,43.99C,NAFRev2,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
751773607,00013,75177360700013,O,2012-05-15,,,8211ZP,2015-03-18T01:36:29,true,4,HAMEAU DE LOZARI,,,,LOT PASTINACCIA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,82.11Z,NAFRev2,N,9.025027,42.638833,0.41,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
775666761,00462,77566676100462,O,1900-01-01,,,,2006-11-25T22:06:50,false,4,,,,,LOZARI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,1997-11-01,F,VVF CANTERELLE LOZARI,,,,55.2E,NAF1993,N,9.025027,42.638833,0.9,street,A Pastininca Lozari 20226 Palasca,2B199_bljp6a,G,A PASTININCA LOZARI,
775694748,10019,77569474810019,O,1995-06-01,NN,,,2006-11-25T22:07:10,false,3,CAMPING LOISIRS MEDITERRAN,,,,OSTRICONI,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,1995-12-25,F,COLONIE DE VACANCES LAMA,,,,55.2E,NAF1993,O,9.072464,42.652102,0.74,street,Ostricone 20226 Palasca,2B199_18p58c,G,OSTRICONE,
783023328,00017,78302332800017,O,1970-01-01,,,,2014-07-10T02:32:12,true,7,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,,,0,,,,,,
783023336,00010,78302333600010,O,1989-05-25,NN,,,,false,3,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
783023344,00014,78302334400014,O,,,,,,true,1,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783023369,00011,78302336900011,O,,NN,,,,true,1,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
783023393,00011,78302339300011,O,,,,,,true,1,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
790196265,00017,79019626500017,O,2013-01-15,NN,,,2017-05-04T09:04:09,true,1,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
790196265,00025,79019626500025,O,2013-04-01,,,,2018-04-03T16:27:47,false,2,,,,LD,PETRA MONETA,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2018-03-31,F,FERME AUBERGE DE PETRA MONETA,,,,55.20Z,NAFRev2,N,9.090795,42.648279,0.79,locality,Pietra Moneta 20226 Palasca,2b199_b214,G,PIETRA MONETA,
790338230,00010,79033823000010,O,2013-03-01,,,,2017-06-02T11:36:02,true,2,,,,,,20226,PALASCA,,,2B199,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,