siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076212554,00034,07621255400034,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LES MENUIRES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,74.10,NAP,N,6.5383967,45.3254541,0.89,poi.sports_centre,Centre Sportif - Les Ménuires Les Belleville,https://osm.org/node/2417478865,G,,
076511138,00026,07651113800026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
076511153,00017,07651115300017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
076511740,00011,07651174000011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
076512490,00012,07651249000012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
077012680,00011,07701268000011,O,1970-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
217302728,00019,21730272800019,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,3,,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
217302728,00027,21730272800027,O,1983-12-21,NN,,,2021-10-27T08:10:20,false,3,LA CORBIERE,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,D,ROUTE DE LA CORBIERE,
217302728,00035,21730272800035,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
217302728,00043,21730272800043,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
217302728,00050,21730272800050,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
267300481,00012,26730048100012,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277300679,00010,27730067900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302015615,00016,30201561500016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
310948740,00017,31094874000017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319632790,00774,31963279000774,O,1983-09-01,NN,,,2019-11-14T14:00:56,false,3,,,,,VERS L'USINE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,N,,,0,,,,,,
325514628,00016,32551462800016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
326033354,00019,32603335400019,O,1982-10-05,01,2020,,2022-08-29T09:19:07,true,4,,360,,RUE,DES FONTAINES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.281832,45.468545,0.94,housenumber,360 Rue des Fontaines 73220 Saint-Pierre-de-Belleville,73272_0067_00360,G,360 RUE DES FONTAINES,
326033354,00027,32603335400027,O,1993-12-10,NN,,,2019-11-14T14:00:56,false,4,LA CORBIERE,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1999-05-31,F,SANDRINE COIFFURE,,,,93.0D,NAF1993,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,D,ROUTE DE LA CORBIERE,
326516259,00016,32651625900016,O,1983-03-01,NN,,1610AQ,2021-03-26T08:50:46,true,7,,,,,LA CROISEE DES ROUTES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,16.10A,NAFRev2,O,6.281885,45.471256,0.46,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
331463158,00013,33146315800013,O,1985-01-01,01,2020,4520AC,2022-08-29T09:22:03,true,4,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
338371198,00031,33837119800031,O,2010-07-28,,,,2019-11-14T14:00:56,false,2,LA CORBIERE,,,,CHEZ MME MALVICINI,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
349697805,00019,34969780500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,65.01,NAP,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
353522238,00016,35352223800016,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
353902877,00151,35390287700151,O,2005-11-01,NN,,,2019-11-14T14:00:56,false,2,LOT N 3,,,LOT,LE PONT DE LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2007-03-31,F,MCA,,,,45.2A,NAFRev1,O,6.281885,45.471256,0.59,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
394257091,00014,39425709100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,52.6D,NAF1993,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
399128123,00011,39912812300011,O,1994-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,26.7Z,NAF1993,O,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
400519005,00120,40051900500120,O,2000-08-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CROISEE DES ROUTES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,49.41A,NAFRev2,O,6.281885,45.471256,0.46,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
411951155,00018,41195115500018,O,1997-04-01,NN,,,2020-10-29T11:14:33,true,3,,2070,,RTE,DES TEPPIOTS,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.273249,45.464695,0.86,housenumber,2070 Route des Teppiots 73220 Saint-Pierre-de-Belleville,73272_0134_02070,G,2070 ROUTE DES TEPPIOTS,
415257815,00027,41525781500027,O,2003-06-05,NN,,,2019-11-14T14:00:56,true,4,,,,,L'ENCLOS,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,02.40Z,NAFRev2,O,6.288096,45.464931,0.31,street,Route de l’Étang 73220 Saint-Pierre-de-Belleville,73272_0059,G,ROUTE DE L ETANG,
422785881,00034,42278588100034,O,2002-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES BELLEVILLES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,52.1C,NAFRev1,O,6.281597,45.470427,0.71,street,Rue des Fontaines 73220 Saint-Pierre-de-Belleville,73272_0067,G,RUE DES FONTAINES,
427429964,00013,42742996400013,O,1991-01-28,NN,,,2023-04-13T21:18:05,true,4,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2014-12-13,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427430244,00017,42743024400017,O,1991-01-29,NN,,,2019-11-14T14:00:56,true,3,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
443522123,00027,44352212300027,O,2006-10-01,,,,2019-11-14T14:00:56,true,3,,,,LOT,PONT DE LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,6.281885,45.471256,0.65,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
445064462,00010,44506446200010,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
450568506,00031,45056850600031,O,2006-01-21,,,4333ZZ,2021-02-23T13:33:26,true,2,LA CROISEE DES ROUTES,301,,RTE,DES TEMPLIERS,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.286589,45.464153,0.86,housenumber,301 Route des Templiers 73220 Saint-Pierre-de-Belleville,73272_0132_00301,G,301 ROUTE DES TEMPLIERS,
450809835,00371,45080983500371,O,2015-01-16,,,,2019-11-14T14:00:56,false,1,,,,LD,LE TEMPLE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,CENTRALE DE CORBIERE,35.11Z,NAFRev2,N,6.288101,45.463453,0.61,street,Route des Templiers 73220 Saint-Pierre-de-Belleville,73272_0132,G,ROUTE DES TEMPLIERS,
481916914,00015,48191691400015,O,2005-04-15,02,2020,4321AB,2022-08-29T09:15:25,true,4,210 ROUTE DES TEMPLIERS,,,,ZA LA CROISEE DES ROUTES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,43.21A,NAFRev2,O,6.287528,45.463672,0.62,housenumber,210 Route des Templiers 73220 Saint-Pierre-de-Belleville,73272_0132_00210,D,210 ROUTE DES TEMPLIERS,
482318896,00024,48231889600024,O,2005-06-01,NN,,,2019-11-14T14:00:56,true,3,8 PONT DE LA CORBIERE,8,,,PONT DE LA CORBIERES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,96.09Z,NAFRev2,N,6.281885,45.471256,0.67,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
484767827,00039,48476782700039,O,2021-09-01,,,2313ZC,2022-02-05T12:43:06,true,1,LA CORBIERE,791,,RUE,DES FONTAINES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MANUELL'ART,23.13Z,NAFRev2,N,6.280324,45.47192,0.94,housenumber,791 Rue des Fontaines 73220 Saint-Pierre-de-Belleville,73272_0067_00791,G,791 RUE DES FONTAINES,
489980896,00018,48998089600018,O,2006-04-01,,,,2019-11-14T14:00:56,true,2,,,,,LA CROISEE DES ROUTES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.281885,45.471256,0.46,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
498000298,00022,49800029800022,O,2011-04-01,,,,2021-03-25T03:42:09,true,2,,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,66.22Z,NAFRev2,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
501269203,00011,50126920300011,O,2007-12-01,,,,2019-11-14T14:00:56,true,2,,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
501271266,00014,50127126600014,O,2007-12-01,,,,2019-11-14T14:00:56,true,2,,,,,L'ENCLOS,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.288096,45.464931,0.31,street,Route de l’Étang 73220 Saint-Pierre-de-Belleville,73272_0059,G,ROUTE DE L ETANG,
505177105,00010,50517710500010,O,2008-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
509936936,00012,50993693600012,O,2009-01-01,,,,2020-07-20T20:11:52,true,2,,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,68.20B,NAFRev2,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
518959721,00029,51895972100029,O,2011-12-01,NN,,,2020-07-20T20:11:32,true,2,LE SAINT PIERRE,,,,LA CROISEE DES ROUTES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2012-07-11,F,LE SAINT PIERRE,,,,56.10A,NAFRev2,O,5.8747798,47.4409481,0.76,poi.bus_stop,Villers-Chemin-Croisée des Routes (Arrêt de bus) Villers-Chemin-et-Mont-lès-Étrelles,https://osm.org/node/659398165,G,,
528065063,00018,52806506300018,O,2010-11-01,,,,2019-11-14T14:00:56,true,2,,,,,LE PONT DE LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,43.22A,NAFRev2,N,6.281885,45.471256,0.68,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
528086390,00010,52808639000010,O,2010-10-01,,,,2019-11-14T14:00:56,true,1,LA CORBIERE,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,D,ROUTE DE LA CORBIERE,
528096522,00016,52809652200016,O,2010-10-01,,,,2019-11-14T14:00:56,true,1,LA CORBIERE,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,D,ROUTE DE LA CORBIERE,
530174309,00027,53017430900027,O,2021-08-02,,,,2021-08-07T08:54:46,true,1,LA CORBIERE,572,,RTE,ROUTE DES HURTIERES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,85.59B,NAFRev2,N,6.283195,45.471984,0.85,housenumber,572 Route des Hurtières 73220 Saint-Pierre-de-Belleville,73272_0076_00572,G,572 ROUTE DES HURTIERES,
530934231,00016,53093423100016,O,2011-02-21,,,9602AB,2019-11-14T14:00:56,true,1,LA CORBIERE,,,,LA RITOURNELLE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2011-02-21,A,CATH 'COIFFURE,BULLE D'HAIR,,CATHERINE COIFFURE A DOMICILE,96.02A,NAFRev2,N,-1.8600646,47.920196,0.9,poi.bar,La Ritournelle (Bar) Guignen,https://osm.org/node/1488500991,G,,
749887188,00011,74988718800011,O,2012-03-15,,,,2019-11-14T14:00:56,true,1,LA CORBIERE,10,,RUE,DU CARILLON,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,85.59B,NAFRev2,N,6.283488,45.471545,0.94,housenumber,10 Rue du Carillon 73220 Saint-Pierre-de-Belleville,73272_0032_00010,G,10 RUE DU CARILLON,
752017103,00041,75201710300041,P,2018-08-10,,,,2020-10-09T03:44:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DE-BELLEVILLE,,[ND],73272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-07,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
752126615,00018,75212661500018,O,2012-06-14,NN,,,2019-11-14T14:00:56,true,4,LE SAINT PIERRE,,,LD,LA CROISEE DES ROUTES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2016-01-25,F,LE SAINT PIERRE,,,,56.10A,NAFRev2,N,5.8747798,47.4409481,0.76,poi.bus_stop,Villers-Chemin-Croisée des Routes (Arrêt de bus) Villers-Chemin-et-Mont-lès-Étrelles,https://osm.org/node/659398165,G,,
753961135,00054,75396113500054,O,2023-04-17,,,,2023-05-23T09:58:04,true,1,,35,,RTE,DE LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,,86.90E,NAFRev2,N,6.282374,45.470616,0.86,housenumber,35 Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038_00035,G,35 ROUTE DE LA CORBIERE,
776503898,00012,77650389800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,,,0,,,,,,
776503906,00013,77650390600013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,65.06,NAP,N,,,0,,,,,,
776503914,00017,77650391400017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
776503922,00010,77650392200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,EPIERRE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.281597,45.470427,0.68,street,Rue des Fontaines 73220 Saint-Pierre-de-Belleville,73272_0067,G,RUE DES FONTAINES,
781624739,00012,78162473900012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781624747,00015,78162474700015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
790878375,00019,79087837500019,O,2013-02-01,,,4322AZ,2019-11-14T14:00:56,true,2,,,,,LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2018-04-10,F,EDELWEISS PLOMBERIE,,,,43.22A,NAFRev2,N,6.281885,45.471256,0.92,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
791105778,00017,79110577800017,O,2013-01-01,,,,2019-11-14T14:00:56,true,2,L ENCLOS,,,,,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.49Z,NAFRev2,N,6.288096,45.464931,0.31,street,Route de l’Étang 73220 Saint-Pierre-de-Belleville,73272_0059,D,ROUTE DE L ETANG,
791507817,00017,79150781700017,O,2013-03-01,01,2020,4391AZ,2022-08-29T09:49:15,true,1,LA CORBIERE,,,,LA CROISEE DES ROUTES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.91A,NAFRev2,O,6.281885,45.471256,0.46,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
791596307,00011,79159630700011,O,2013-03-05,,,,2019-11-14T14:00:56,true,2,,,,,LOT LE PONT DE LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2013-05-31,F,CAP'PHOTO,,,,74.20Z,NAFRev2,N,6.281885,45.471256,0.59,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
794521740,00041,79452174000041,P,2018-10-01,,,,2020-10-06T15:35:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DE-BELLEVILLE,,[ND],73272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-03,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
794521740,00058,79452174000058,P,2020-09-03,,,,2021-02-23T16:23:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DE-BELLEVILLE,,[ND],73272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
795066927,00018,79506692700018,O,2013-07-18,,,,2019-11-14T14:00:56,true,2,,9,,,LOTISSEMENT PONT DE LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,70.22Z,NAFRev2,N,6.281885,45.471256,0.52,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
798443990,00022,79844399000022,O,2021-09-01,,,,2022-02-05T13:46:43,true,1,LA CORBIERE,791,,RUE,DES FONTAINES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.32A,NAFRev2,N,6.280324,45.47192,0.94,housenumber,791 Rue des Fontaines 73220 Saint-Pierre-de-Belleville,73272_0067_00791,G,791 RUE DES FONTAINES,
800052722,00058,80005272200058,O,2020-03-01,,,,2021-02-10T08:57:25,true,1,,35,,RTE,DE LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.90E,NAFRev2,N,6.282374,45.470616,0.86,housenumber,35 Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038_00035,G,35 ROUTE DE LA CORBIERE,
809294713,00015,80929471300015,O,2015-01-12,,,,2019-11-14T14:00:56,true,1,,,,,LA CROISEE DES ROUTES ,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,68.20B,NAFRev2,N,6.281885,45.471256,0.46,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
813336856,00014,81333685600014,O,2015-09-01,,,9525ZZ,2019-11-14T14:00:56,true,1,L'ENCLOS,,,,LA CORBIERE/L'ENCLOS,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,95.25Z,NAFRev2,N,6.281885,45.471256,0.59,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
815000161,00019,81500016100019,O,2015-11-27,NN,,,2019-11-14T14:00:56,true,5,,,,,LA CROISEE DES ROUTES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2018-06-30,F,LE ST.PIERRE,,,SARL LE CLAUDIAGNE,56.10A,NAFRev2,O,6.281885,45.471256,0.46,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
815012794,00013,81501279400013,O,2015-11-16,,,,2019-11-14T14:00:56,false,2,,,,,LA CROISEE DES ROUTES ,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,35.11Z,NAFRev2,N,6.281885,45.471256,0.46,street,Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038,G,ROUTE DE LA CORBIERE,
823467394,00024,82346739400024,O,2021-01-04,,,9511ZZ,2022-07-28T04:12:35,true,1,LA CORBIERE,360,,RUE,DES FONTAINES,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,93.29Z,NAFRev2,N,6.281832,45.468545,0.94,housenumber,360 Rue des Fontaines 73220 Saint-Pierre-de-Belleville,73272_0067_00360,G,360 RUE DES FONTAINES,
823671912,00017,82367191200017,O,2016-11-10,,,,2019-11-14T14:00:56,false,2,,,,,LE PONT D'EPIERRE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2017-05-20,F,FLEVORIA,,,,13.92Z,NAFRev2,N,6.281597,45.470427,0.49,street,Rue des Fontaines 73220 Saint-Pierre-de-Belleville,73272_0067,G,RUE DES FONTAINES,
823891734,00043,82389173400043,O,2020-06-29,,,,2023-05-18T03:36:34,false,2,CABINET KINE,35,,RTE,DE LA CORBIERE,73220,SAINT-PIERRE-DE-BELLEVILLE,,,73272,,,,,,,,,,,,,,,,,,,2023-04-24,F,,,,,86.90E,NAFRev2,N,6.282374,45.470616,0.86,housenumber,35 Route de la Corbière 73220 Saint-Pierre-de-Belleville,73272_0038_00035,G,35 ROUTE DE LA CORBIERE,