id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430652,2019-02-14,000001,Vente,85000,,,LE PUITS,B017,31360,31198,Le Fréchet,31,,,311980000A0388,,,,,,,,,,,,,0,,,,,P,prés,,,2735,0.935106,43.189837
2019-430652,2019-02-14,000001,Vente,85000,4,,LE PUITS,B017,31360,31198,Le Fréchet,31,,,311980000A0389,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,981,0.936311,43.190262
2019-430652,2019-02-14,000001,Vente,85000,,,LE PUITS,B017,31360,31198,Le Fréchet,31,,,311980000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.936306,43.190045
2019-430652,2019-02-14,000001,Vente,85000,,,LE PUITS,B017,31360,31198,Le Fréchet,31,,,311980000A0393,,,,,,,,,,,,,0,,,,,J,jardins,,,480,0.936306,43.190045
2019-430760,2019-02-15,000001,Vente,238695,,,LA PELADE,B014,31360,31198,Le Fréchet,31,,,311980000A0208,,,,,,,,,,,,,0,,,,,L,landes,,,840,0.937587,43.193696
2019-430760,2019-02-15,000001,Vente,238695,36,,LA PELADE,B014,31360,31198,Le Fréchet,31,,,311980000A0209,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,1600,0.937849,43.193809
2019-430760,2019-02-15,000001,Vente,238695,36,,LA PELADE,B014,31360,31198,Le Fréchet,31,,,311980000A0209,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,800,0.937849,43.193809
2019-430760,2019-02-15,000001,Vente,238695,,,LA PELADE,B014,31360,31198,Le Fréchet,31,,,311980000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,1960,0.93827,43.193664
2019-431663,2019-08-13,000001,Vente,22500,,,LA BOURDETTE,B003,31360,31198,Le Fréchet,31,,,311980000B0100,,,,,,,,,,,,,0,,,,,L,landes,,,920,0.941789,43.189783
2019-431663,2019-08-13,000001,Vente,22500,,,LA BOURDETTE,B003,31360,31198,Le Fréchet,31,,,311980000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,334,0.941061,43.190161
2019-431663,2019-08-13,000001,Vente,22500,,,LA BOURDETTE,B003,31360,31198,Le Fréchet,31,,,311980000B0102,,,,,,,,,,,,,0,,,,,J,jardins,,,168,0.940886,43.190261
2019-431663,2019-08-13,000001,Vente,22500,,,LA BOURDETTE,B003,31360,31198,Le Fréchet,31,,,311980000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,455,0.941096,43.190371
2019-431663,2019-08-13,000001,Vente,22500,,,LA BERNEZE,B001,31360,31198,Le Fréchet,31,,,311980000B0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2994,0.941475,43.190084
2019-431781,2019-08-22,000001,Vente,108500,8,A,LA PELADE,B014,31360,31198,Le Fréchet,31,,,311980000A0577,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,563,0.937406,43.192177
2019-431781,2019-08-22,000001,Vente,108500,8,A,LA PELADE,B014,31360,31198,Le Fréchet,31,,,311980000A0577,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1300,0.937406,43.192177
2019-431901,2019-09-16,000001,Vente,180520,30,,LAS TAILLADES,B011,31360,31198,Le Fréchet,31,,,311980000B0124,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1000,0.941072,43.188554
2019-431901,2019-09-16,000001,Vente,180520,30,,LAS TAILLADES,B011,31360,31198,Le Fréchet,31,,,311980000B0124,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1500,0.941072,43.188554
2019-431901,2019-09-16,000001,Vente,180520,30,,LAS TAILLADES,B011,31360,31198,Le Fréchet,31,,,311980000B0124,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,2080,0.941072,43.188554
2019-431901,2019-09-16,000001,Vente,180520,,,LAS TAILLADES,B011,31360,31198,Le Fréchet,31,,,311980000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.941908,43.188598
2019-431901,2019-09-16,000001,Vente,180520,,,LAS TAILLADES,B011,31360,31198,Le Fréchet,31,,,311980000B0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.942175,43.188501
2019-431907,2019-09-26,000002,Vente,311,,,LE VILLAGE,B022,31360,31198,Le Fréchet,31,,,311980000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,311,0.939808,43.186461
2019-432037,2019-10-01,000001,Vente,1400,,,LA PELADE,B014,31360,31198,Le Fréchet,31,,,311980000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,455,0.936656,43.192566
2019-432583,2019-12-26,000001,Vente,2100,,,CARRELAS,B004,31360,31198,Le Fréchet,31,,,311980000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,0.936971,43.182274
2019-432583,2019-12-26,000001,Vente,2100,,,CARRELAS,B004,31360,31198,Le Fréchet,31,,,311980000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3043,0.937553,43.182759
2019-432583,2019-12-26,000001,Vente,2100,,,CARRELAS,B004,31360,31198,Le Fréchet,31,,,311980000B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,0.938565,43.183316
2019-432583,2019-12-26,000001,Vente,2100,,,CARRELAS,B004,31360,31198,Le Fréchet,31,,,311980000B0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9384,0.937658,43.183583
