id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225626,2020-01-07,000002,Vente,3.5,,,SAINT JOSEPH,B073,85130,85119,Les Landes-Genusson,85,,,851190000D1726,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-1.112754,46.960279
2020-1225627,2020-01-07,000003,Vente,25550,5270,,SAINT JOSEPH,B073,85130,85119,Les Landes-Genusson,85,,,851190000D1660,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,65,-1.113368,46.9605
2020-1225627,2020-01-07,000003,Vente,25550,,,SAINT JOSEPH,B073,85130,85119,Les Landes-Genusson,85,,,851190000D1662,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.113156,46.960432
2020-1225627,2020-01-07,000003,Vente,25550,,,SAINT JOSEPH,B073,85130,85119,Les Landes-Genusson,85,,,851190000D1664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,107,-1.112868,46.960339
2020-1225627,2020-01-07,000003,Vente,25550,,,L HOMMELET,B044,85130,85119,Les Landes-Genusson,85,,,851190000D1666,,,,,,,,,,,,,0,,,,,T,terres,,,183,-1.112441,46.96022
2020-1225627,2020-01-07,000003,Vente,25550,,,L HOMMELET,B044,85130,85119,Les Landes-Genusson,85,,,851190000D1667,,,,,,,,,,,,,0,,,,,T,terres,,,3432,-1.112643,46.959776
2020-1225627,2020-01-07,000003,Vente,25550,,,L HOMMELET,B044,85130,85119,Les Landes-Genusson,85,,,851190000D1668,,,,,,,,,,,,,0,,,,,T,terres,,,16,-1.112669,46.960279
2020-1225627,2020-01-07,000003,Vente,25550,,,L HOMMELET,B044,85130,85119,Les Landes-Genusson,85,,,851190000D1670,,,,,,,,,,,,,0,,,,,T,terres,,,19,-1.111797,46.95992
2020-1225627,2020-01-07,000003,Vente,25550,,,L HOMMELET,B044,85130,85119,Les Landes-Genusson,85,,,851190000D1728,,,,,,,,,,,,,0,,,,,T,terres,,,586,-1.112896,46.959906
2020-1225627,2020-01-07,000003,Vente,25550,,,L HOMMELET,B044,85130,85119,Les Landes-Genusson,85,,,851190000D1729,,,,,,,,,,,,,0,,,,,T,terres,,,2878,-1.112126,46.959651
2020-1225689,2020-01-10,000001,Vente terrain à bâtir,28202.4,11,,RUE DES EPERVIERS,0140,85130,85119,Les Landes-Genusson,85,,,851190000B1437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-1.127807,46.962609
2020-1225696,2020-01-10,000001,Vente terrain à bâtir,28102.8,7,,RUE DES CHARDONNERETS,0059,85130,85119,Les Landes-Genusson,85,,,851190000B1418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-1.128189,46.96336
2020-1225873,2020-01-17,000001,Vente terrain à bâtir,35552.4,6,,RUE DES CHARDONNERETS,0059,85130,85119,Les Landes-Genusson,85,,,851190000B1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,-1.128558,46.963562
2020-1225893,2020-01-17,000002,Vente,332,,,LA TISONNIERE,B076,85130,85119,Les Landes-Genusson,85,,,851190000B1449,,,,,,,,,,,,,0,,,,,P,prés,,,83,-1.127707,46.965833
2020-1226013,2020-01-29,000001,Vente,180000,13,,RUE DE LA VENDEE,0637,85130,85119,Les Landes-Genusson,85,,,85119000AB1539,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,81,-1.120764,46.960658
2020-1226013,2020-01-29,000001,Vente,180000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1541,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-1.121013,46.960655
2020-1226088,2020-01-27,000002,Vente,70000,,,LE MOULIN,B051,85130,85119,Les Landes-Genusson,85,,,851190000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,455,,
2020-1226088,2020-01-27,000002,Vente,70000,,,LE MOULIN,B051,85130,85119,Les Landes-Genusson,85,,,851190000B0591,,,,,,,,,,,,,0,,,,,S,sols,,,925,,
2020-1226088,2020-01-27,000002,Vente,70000,,,LE MOULIN,B051,85130,85119,Les Landes-Genusson,85,,,851190000B1373,,,,,,,,,,,,,0,,,,,T,terres,,,501,,
2020-1226088,2020-01-27,000002,Vente,70000,,,LE MOULIN,B051,85130,85119,Les Landes-Genusson,85,,,851190000B1375,,,,,,,,,,,,,0,,,,,T,terres,,,353,,
2020-1226088,2020-01-27,000002,Vente,70000,,,LE MOULIN,B051,85130,85119,Les Landes-Genusson,85,,,851190000B1376,,,,,,,,,,,,,0,,,,,T,terres,,,4789,,
2020-1226088,2020-01-27,000002,Vente,70000,,,LE MOULIN,B051,85130,85119,Les Landes-Genusson,85,,,851190000B1441,,,,,,,,,,,,,0,,,,,S,sols,,,593,,
2020-1226088,2020-01-27,000002,Vente,70000,,,LE MOULIN,B051,85130,85119,Les Landes-Genusson,85,,,851190000B1444,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2020-1226097,2020-01-24,000001,Vente terrain à bâtir,34652.4,11,,RUE DES CHARDONNERETS,0059,85130,85119,Les Landes-Genusson,85,,,851190000B1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,-1.128459,46.963128
2020-1226242,2020-01-31,000001,Vente,50791.1,,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,851190000D1690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.115467,46.960183
2020-1226242,2020-01-31,000001,Vente,50791.1,,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,851190000D1693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-1.115187,46.960117
2020-1226410,2020-02-13,000001,Vente,71565,,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,851190000D1691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,-1.115573,46.95994
2020-1226410,2020-02-13,000001,Vente,71565,,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,851190000D1695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-1.11517,46.959793
2020-1226484,2020-02-20,000001,Vente,47000,21,,RUE GEORGES CLEMENCEAU,0188,85130,85119,Les Landes-Genusson,85,,,85119000AB0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,75,-1.119998,46.962751
2020-1226484,2020-02-20,000001,Vente,47000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.120165,46.962777
2020-1226484,2020-02-20,000001,Vente,47000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB0026,,,,,,,,,,,,,0,,,,,P,prés,,,32,-1.120289,46.962788
2020-1226822,2020-03-02,000001,Vente,126000,10,,LE CHEMIN VERT,B086,85130,85119,Les Landes-Genusson,85,,,85119000AB0901,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,600,-1.11511,46.966711
2020-1226906,2020-03-04,000001,Vente terrain à bâtir,28650,14,,RUE DES CHARDONNERETS,0059,85130,85119,Les Landes-Genusson,85,,,851190000B1423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-1.128633,46.962735
2020-1226907,2020-03-04,000001,Vente,88000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB0297,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-1.117765,46.963912
2020-1226907,2020-03-04,000001,Vente,88000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB0299,,,,,,,,,,,,,0,,,,,T,terres,,,138,-1.117659,46.963914
2020-1226907,2020-03-04,000001,Vente,88000,10,,RUE DE JUDEE,0292,85130,85119,Les Landes-Genusson,85,,,85119000AB1407,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,227,-1.118018,46.964021
2020-1227000,2020-03-04,000002,Echange,500,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB0716,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-1.121286,46.9606
2020-1227000,2020-03-04,000003,Echange,500,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1620,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-1.121303,46.960326
2020-1227000,2020-03-04,000003,Echange,500,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1621,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-1.121201,46.960309
2020-1227001,2020-03-05,000001,Echange,1000,,,LA METAIRIE,B050,85130,85119,Les Landes-Genusson,85,,,851190000D1703,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.110766,46.962509
2020-1227001,2020-03-05,000001,Echange,1000,,,LA METAIRIE,B050,85130,85119,Les Landes-Genusson,85,,,851190000D1704,,,,,,,,,,,,,0,,,,,T,terres,,,541,-1.110756,46.962346
2020-1227001,2020-03-05,000002,Echange,1000,,,LA METAIRIE,B050,85130,85119,Les Landes-Genusson,85,,,851190000D0895,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.110966,46.963046
2020-1227001,2020-03-05,000002,Echange,1000,,,LA METAIRIE,B050,85130,85119,Les Landes-Genusson,85,,,851190000D1706,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.110466,46.962727
2020-1227001,2020-03-05,000002,Echange,1000,,,LA METAIRIE,B050,85130,85119,Les Landes-Genusson,85,,,851190000D1709,,,,,,,,,,,,,0,,,,,P,prés,,,1374,-1.11075,46.963228
2020-1227127,2020-04-28,000001,Vente,52520,,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,851190000D1694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,-1.115072,46.959969
2020-1227151,2020-04-29,000001,Vente,299000,5,,RUE DES GRANGES,0190,85130,85119,Les Landes-Genusson,85,,,851190000B1295,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,465,-1.15549,46.979021
2020-1227151,2020-04-29,000001,Vente,299000,,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B1296,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.155647,46.978934
2020-1227656,2020-05-15,000001,Vente,178000,3,,RUE LAMARTINE,0320,85130,85119,Les Landes-Genusson,85,,,851190000D1242,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,745,-1.113363,46.964295
2020-1227656,2020-05-15,000001,Vente,178000,3,,RUE LAMARTINE,0320,85130,85119,Les Landes-Genusson,85,,,851190000D1242,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-1.113363,46.964295
2020-1227739,2020-05-15,000001,Vente terrain à bâtir,33103.2,6,,RUE DES EPERVIERS,0140,85130,85119,Les Landes-Genusson,85,,,851190000B1427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,-1.127866,46.963089
2020-1227960,2020-05-25,000001,Vente,650,,,LA METAIRIE,B050,85130,85119,Les Landes-Genusson,85,,,851190000D1703,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.110766,46.962509
2020-1228081,2020-05-27,000001,Echange,230,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C1273,,,,,,,,,,,,,0,,,,,T,terres,,,553,-1.13733,46.95159
2020-1228081,2020-05-27,000001,Echange,230,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C1274,,,,,,,,,,,,,0,,,,,T,terres,,,470,-1.137466,46.951226
2020-1228081,2020-05-27,000001,Echange,230,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C1275,,,,,,,,,,,,,0,,,,,T,terres,,,107,-1.137544,46.950922
2020-1228081,2020-05-27,000002,Echange,230,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C1277,,,,,,,,,,,,,0,,,,,T,terres,,,1389,-1.136578,46.952825
2020-1228081,2020-05-27,000002,Echange,230,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C1280,,,,,,,,,,,,,0,,,,,T,terres,,,26,-1.137612,46.950669
2020-1228160,2020-05-27,000001,Vente,52.92,,,LA VALTONNIERE,B079,85130,85119,Les Landes-Genusson,85,,,851190000C1236,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.139034,46.950766
2020-1228160,2020-05-27,000001,Vente,52.92,,,LA VALTONNIERE,B079,85130,85119,Les Landes-Genusson,85,,,851190000C1237,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.138828,46.95064
2020-1228160,2020-05-27,000001,Vente,52.92,,,LA VALTONNIERE,B079,85130,85119,Les Landes-Genusson,85,,,851190000C1282,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.138984,46.950884
2020-1228227,2020-06-12,000004,Vente,2500,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1632,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,102,-1.1207,46.963577
2020-1228324,2020-06-03,000001,Vente terrain à bâtir,27506.4,9,,RUE DES ROITELETS,0510,85130,85119,Les Landes-Genusson,85,,,851190000B1408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-1.128236,46.964167
2020-1228357,2020-06-03,000001,Vente terrain à bâtir,29502,1,,RUE DES EPERVIERS,0140,85130,85119,Les Landes-Genusson,85,,,851190000B1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-1.127043,46.963167
2020-1228479,2020-06-12,000001,Vente,180,,,LA BROSSARDIERE,B013,85130,85119,Les Landes-Genusson,85,,,851190000C0765,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.161312,46.949739
2020-1228479,2020-06-12,000001,Vente,180,,,LA BROSSARDIERE,B013,85130,85119,Les Landes-Genusson,85,,,851190000C0766,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.160774,46.949618
2020-1228507,2020-07-07,000001,Vente,132000,,,GRAND DOUET,B039,85130,85119,Les Landes-Genusson,85,,,851190000A1308,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-1.11137,46.982407
2020-1228507,2020-07-07,000001,Vente,132000,,,GRAND DOUET,B039,85130,85119,Les Landes-Genusson,85,,,851190000A1311,,,,,,,,,,,,,0,,,,,J,jardins,,,683,-1.111332,46.982534
2020-1228507,2020-07-07,000001,Vente,132000,5435,,GRAND DOUET,B039,85130,85119,Les Landes-Genusson,85,,,851190000A1317,,,,,,,,,,,,,0,1,Maison,113,1,S,sols,,,455,-1.111443,46.982281
2020-1228514,2020-06-15,000001,Vente terrain à bâtir,26852.4,2,,RUE DES EPERVIERS,0140,85130,85119,Les Landes-Genusson,85,,,851190000B1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-1.127616,46.963327
2020-1229019,2020-07-06,000001,Vente,98120,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,851190000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-1.120853,46.965904
2020-1229075,2020-07-15,000001,Vente,150000,5351,,LES BOUCHERIES,B007,85130,85119,Les Landes-Genusson,85,,,851190000B0566,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,720,-1.143518,46.961837
2020-1229075,2020-07-15,000001,Vente,150000,5351,,LES BOUCHERIES,B007,85130,85119,Les Landes-Genusson,85,,,851190000B0566,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,761,-1.143518,46.961837
2020-1229198,2020-07-22,000001,Vente terrain à bâtir,28130.4,11,,RUE DES ROITELETS,0510,85130,85119,Les Landes-Genusson,85,,,851190000B1407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-1.128349,46.964276
2020-1229230,2020-07-23,000001,Vente,110000,24,,RUE DU POITOU,0471,85130,85119,Les Landes-Genusson,85,,,85119000AB0643,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,714,-1.117098,46.961555
2020-1229230,2020-07-23,000001,Vente,110000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB0941,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.11698,46.961426
2020-1229251,2020-07-20,000001,Vente,56000,12,B,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,85119000AB1463,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,191,-1.11874,46.962978
2020-1229256,2020-07-23,000001,Vente,175385,5407,,GRANDE BOURDELIERE,B040,85130,85119,Les Landes-Genusson,85,,,851190000D1531,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,2110,-1.088733,46.962316
2020-1229256,2020-07-23,000001,Vente,175385,5407,,GRANDE BOURDELIERE,B040,85130,85119,Les Landes-Genusson,85,,,851190000D1531,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-1.088733,46.962316
2020-1229256,2020-07-23,000001,Vente,175385,,,GRANDE BOURDELIERE,B040,85130,85119,Les Landes-Genusson,85,,,851190000D1532,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.089329,46.962469
2020-1229490,2020-08-20,000001,Vente,85000,5285,,RUE DU POITOU,0471,85130,85119,Les Landes-Genusson,85,,,85119000AB0527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,532,-1.116278,46.961014
2020-1229490,2020-08-20,000001,Vente,85000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1015,,,,,,,,,,,,,0,,,,,T,terres,,,153,-1.116319,46.960793
2020-1229490,2020-08-20,000001,Vente,85000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1016,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.116401,46.960826
2020-1229734,2020-08-27,000001,Vente,140000,,,LA TISONNIERE,B076,85130,85119,Les Landes-Genusson,85,,,851190000B0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-1.126193,46.968628
2020-1229734,2020-08-27,000001,Vente,140000,,,LA TISONNIERE,B076,85130,85119,Les Landes-Genusson,85,,,851190000B0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,-1.125452,46.968545
2020-1229734,2020-08-27,000001,Vente,140000,,,LA TISONNIERE,B076,85130,85119,Les Landes-Genusson,85,,,851190000B0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-1.126296,46.96867
2020-1229734,2020-08-27,000001,Vente,140000,5674,,ZONE ARTISANALE,B095,85130,85119,Les Landes-Genusson,85,,,851190000B0750,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,546,0,S,sols,,,1000,,
2020-1229734,2020-08-27,000001,Vente,140000,5674,,ZONE ARTISANALE,B095,85130,85119,Les Landes-Genusson,85,,,851190000B0750,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,546,0,T,terres,,,2247,,
2020-1229913,2020-08-27,000001,Vente,,,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,85119000AB1034,,,,,,,,,,,,,0,,,,,S,sols,,,487,-1.11587,46.961451
2020-1229913,2020-08-27,000001,Vente,,32,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,85119000AB1263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5816,-1.116541,46.961708
2020-1229913,2020-08-27,000001,Vente,,32,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,85119000AB1263,,,,,,,,,,,,,0,2,Appartement,158,8,S,sols,,,5816,-1.116541,46.961708
2020-1229913,2020-08-27,000001,Vente,,32,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,85119000AB1263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1698,0,S,sols,,,5816,-1.116541,46.961708
2020-1229913,2020-08-27,000001,Vente,,32,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,85119000AB1263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,782,0,S,sols,,,5816,-1.116541,46.961708
2020-1229913,2020-08-27,000001,Vente,,32,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,85119000AB1263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,5816,-1.116541,46.961708
2020-1229913,2020-08-27,000001,Vente,,32,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,85119000AB1263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,5816,-1.116541,46.961708
2020-1230084,2020-09-08,000001,Vente,178000,35,,RUE D ANJOU,0017,85130,85119,Les Landes-Genusson,85,,,85119000AB0141,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,320,-1.118168,46.966311
2020-1230084,2020-09-08,000001,Vente,178000,35,,RUE D ANJOU,0017,85130,85119,Les Landes-Genusson,85,,,85119000AB0141,,,,,,,,,,,,,0,1,Maison,124,6,VI,vignes,,,1055,-1.118168,46.966311
2020-1230112,2020-09-08,000001,Vente terrain à bâtir,28502.4,4,,RUE DES EPERVIERS,0140,85130,85119,Les Landes-Genusson,85,,,851190000B1428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-1.127725,46.963199
2020-1230116,2020-09-08,000001,Vente terrain à bâtir,28560,8,,RUE DES ROITELETS,0510,85130,85119,Les Landes-Genusson,85,,,851190000B1399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-1.127517,46.964031
2020-1230142,2020-09-08,000001,Vente,145000,4,,RUE GEORGES CLEMENCEAU,0188,85130,85119,Les Landes-Genusson,85,,,85119000AB0438,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,78,-1.119469,46.963317
2020-1230152,2020-09-11,000001,Vente,276508,5021,,RUE DE JUDEE,0292,85130,85119,Les Landes-Genusson,85,,,85119000AB0691,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,45,-1.117898,46.964732
2020-1230152,2020-09-11,000001,Vente,276508,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB0692,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.117871,46.964677
2020-1230152,2020-09-11,000001,Vente,276508,5020,,RUE DE JUDEE,0292,85130,85119,Les Landes-Genusson,85,,,85119000AB0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-1.117787,46.964763
2020-1230152,2020-09-11,000001,Vente,276508,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1300,,,,,,,,,,,,,0,,,,,S,sols,,,15414,-1.117008,46.964604
2020-1230152,2020-09-11,000001,Vente,276508,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1438,,,,,,,,,,,,,0,,,,,P,prés,,,1982,,
2020-1230152,2020-09-11,000001,Vente,276508,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1438,,,,,,,,,,,,,0,,,,,J,jardins,,,4296,,
2020-1230152,2020-09-11,000001,Vente,276508,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1438,,,,,,,,,,,,,0,,,,,T,terres,,,200,,
2020-1230152,2020-09-11,000001,Vente,276508,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1438,,,,,,,,,,,,,0,,,,,VI,vignes,,,445,,
2020-1230155,2020-09-11,000001,Vente,1000,,,GRANDE BOURDELIERE,B040,85130,85119,Les Landes-Genusson,85,,,851190000D1653,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,519,-1.088892,46.962682
2020-1230155,2020-09-11,000001,Vente,1000,,,GRANDE BOURDELIERE,B040,85130,85119,Les Landes-Genusson,85,,,851190000D1654,,,,,,,,,,,,,0,,,,,S,sols,,,451,-1.088891,46.962582
2020-1230160,2020-09-11,000001,Vente,5000,5022,,RUE DE JUDEE,0292,85130,85119,Les Landes-Genusson,85,,,85119000AB0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-1.117862,46.964637
2020-1230164,2020-09-11,000001,Vente,3492,,,LA TISONNIERE,B076,85130,85119,Les Landes-Genusson,85,,,851190000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,17460,-1.126987,46.967038
2020-1230204,2020-09-11,000001,Vente,55000,5161,,RUE GEORGES CLEMENCEAU,0188,85130,85119,Les Landes-Genusson,85,,,85119000AB1209,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,433,,
2020-1230204,2020-09-11,000001,Vente,55000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1211,,,,,,,,,,,,,0,,,,,S,sols,,,114,,
2020-1230311,2020-09-21,000001,Vente terrain à bâtir,27952.8,8,,RUE DES EPERVIERS,0140,85130,85119,Les Landes-Genusson,85,,,851190000B1426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-1.128015,46.962987
2020-1230396,2020-09-30,000001,Vente,231324,5478,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B1389,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,1045,-1.156081,46.978839
2020-1230396,2020-09-30,000001,Vente,231324,5478,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B1389,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,-1.156081,46.978839
2020-1230396,2020-09-30,000001,Vente,231324,5478,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B1389,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1000,-1.156081,46.978839
2020-1230396,2020-09-30,000001,Vente,231324,5478,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B1389,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,1045,-1.156081,46.978839
2020-1230407,2020-09-23,000001,Vente,205000,2,,RUE DES MARTINETS,0355,85130,85119,Les Landes-Genusson,85,,,851190000B1319,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,460,-1.125239,46.963195
2020-1230554,2020-10-02,000001,Vente terrain à bâtir,26934,7,,RUE DES ROITELETS,0510,85130,85119,Les Landes-Genusson,85,,,851190000B1409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-1.128123,46.964058
2020-1230556,2020-10-02,000001,Vente terrain à bâtir,21936,14,,RUE DES ROITELETS,0510,85130,85119,Les Landes-Genusson,85,,,851190000B1402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.127923,46.964364
2020-1230566,2020-10-01,000001,Vente,87000,19,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,85119000AB1278,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,179,-1.11726,46.962912
2020-1230576,2020-10-01,000001,Vente,3000,5718,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,-1.117092,46.963415
2020-1230576,2020-10-01,000001,Vente,3000,,,CHE DE L OUCHE,0430,85130,85119,Les Landes-Genusson,85,,,85119000AB1579,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.117007,46.963395
2020-1230577,2020-10-07,000001,Vente,160000,3,,CHE DE L OUCHE,0430,85130,85119,Les Landes-Genusson,85,,,85119000AB0328,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,445,-1.11734,46.963328
2020-1230577,2020-10-07,000001,Vente,160000,3,,CHE DE L OUCHE,0430,85130,85119,Les Landes-Genusson,85,,,85119000AB0328,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,40,-1.11734,46.963328
2020-1230592,2020-10-06,000001,Vente,1150.42,,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B1284,,,,,,,,,,,,,0,,,,,T,terres,,,240,-1.152735,46.979891
2020-1230592,2020-10-06,000001,Vente,1150.42,,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B1288,,,,,,,,,,,,,0,,,,,T,terres,,,4506,-1.152534,46.979569
2020-1230592,2020-10-06,000001,Vente,1150.42,,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B1288,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.152534,46.979569
2020-1230593,2020-10-06,000002,Vente,549.58,,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B1290,,,,,,,,,,,,,0,,,,,S,sols,,,2745,-1.152684,46.979196
2020-1230651,2020-10-06,000002,Vente,1700,,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B1279,,,,,,,,,,,,,0,,,,,T,terres,,,301,-1.152212,46.971229
2020-1230651,2020-10-06,000002,Vente,1700,,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B1280,,,,,,,,,,,,,0,,,,,T,terres,,,9730,-1.152385,46.97057