id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638542,2021-01-08,000001,Vente,141500,2,,CHE DES CHANVRILS,0218,37190,37067,Cheillé,37,,,37067000AM0131,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,128,0.462787,47.255618
2021-638542,2021-01-08,000001,Vente,141500,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0592,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.462695,47.255628
2021-638542,2021-01-08,000001,Vente,141500,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0593,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.462664,47.255536
2021-643268,2021-01-12,000001,Vente,225000,6,A,LA BARBEE,X007,37190,37067,Cheillé,37,,,37067000YA0010,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,524,0.477948,47.247338
2021-643268,2021-01-12,000001,Vente,225000,,,LA BARBEE,B010,37190,37067,Cheillé,37,,,37067000YA0012,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.478658,47.248041
2021-643322,2021-01-29,000001,Vente terrain à bâtir,59000,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,0.462175,47.252217
2021-643335,2021-01-28,000001,Vente terrain à bâtir,68000,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,0.462887,47.253252
2021-643337,2021-01-26,000001,Vente,185500,17,,RUE DES NEFLIERS,0555,37190,37067,Cheillé,37,,,37067000AM0793,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,109,0.459483,47.250189
2021-643337,2021-01-26,000001,Vente,185500,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0804,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.459398,47.250068
2021-643337,2021-01-26,000001,Vente,185500,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0835,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.459549,47.250168
2021-643337,2021-01-26,000001,Vente,185500,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0837,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.459464,47.250047
2021-643337,2021-01-26,000001,Vente,185500,,,LA BROSSE,B048,37190,37067,Cheillé,37,,,37067000ZV0186,,,,,,,,,,,,,0,,,,,T,terres,,,123,0.459293,47.249893
2021-643445,2021-02-04,000001,Vente,65000,,,LA BROSSE,B048,37190,37067,Cheillé,37,,,37067000ZV0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,0.458211,47.248126
2021-643445,2021-02-04,000001,Vente,65000,,,LA BROSSE,B048,37190,37067,Cheillé,37,,,37067000ZV0255,,,,,,,,,,,,,0,,,,,S,sols,,,408,0.458209,47.248324
2021-643503,2021-02-12,000001,Vente,180000,8,,LA MAISON ROUGE,X004,37190,37067,Cheillé,37,,,37067000ZO0007,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,0.420467,47.253439
2021-643503,2021-02-12,000001,Vente,180000,8,,LA MAISON ROUGE,X004,37190,37067,Cheillé,37,,,37067000ZO0007,,,,,,,,,,,,,0,1,Maison,91,3,BT,taillis simples,,,5033,0.420467,47.253439
2021-643525,2021-02-12,000001,Vente,210000,518,,LES CHEMINIERES,B079,37190,37067,Cheillé,37,,,37067000ZW0018,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1616,0.47581,47.251802
2021-643525,2021-02-12,000001,Vente,210000,518,,LES CHEMINIERES,B079,37190,37067,Cheillé,37,,,37067000ZW0018,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,800,0.47581,47.251802
2021-643557,2021-02-17,000001,Vente,125000,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0080,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.461731,47.254915
2021-643682,2021-03-23,000001,Vente,9200,,,LES PETITES VALLEES,B204,37190,37067,Cheillé,37,,,37067000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,6920,0.39182,47.268247
2021-643682,2021-03-23,000001,Vente,9200,,,LES PETITES VALLEES,B204,37190,37067,Cheillé,37,,,37067000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,32607,0.39182,47.268247
2021-643682,2021-03-23,000001,Vente,9200,,,LES PETITES VALLEES,B204,37190,37067,Cheillé,37,,,37067000ZD0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,0.39182,47.268247
2021-643683,2021-03-23,000001,Vente,35000,,,BEAUREGARD,B021,37190,37067,Cheillé,37,,,37067000ZH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76375,0.393738,47.264978
2021-643767,2021-03-31,000001,Vente,1000,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,0.463331,47.254668
2021-643767,2021-03-31,000001,Vente,1000,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0247,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.463345,47.254705
2021-643774,2021-04-01,000001,Vente,52500,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,0.459121,47.251514
2021-643896,2021-04-17,000001,Vente,3500,,,LES VALLEES,B269,37190,37067,Cheillé,37,,,37067000ZK0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,427,0.404487,47.255798
2021-643896,2021-04-17,000001,Vente,3500,,,LES VALLEES,B269,37190,37067,Cheillé,37,,,37067000ZK0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5596,0.403812,47.255934
2021-643901,2021-04-21,000001,Vente,2400,,,LE PIQUELIN,B220,37190,37067,Cheillé,37,,,37067000ZN0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3070,0.425554,47.266627
2021-643901,2021-04-21,000001,Vente,2400,,,LE PIQUELIN,B220,37190,37067,Cheillé,37,,,37067000ZN0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3360,0.425554,47.266627
2021-643901,2021-04-21,000001,Vente,2400,,,LE PIQUELIN,B220,37190,37067,Cheillé,37,,,37067000ZN0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1400,0.425554,47.266627
2021-643901,2021-04-21,000001,Vente,2400,,,LE PIQUELIN,B220,37190,37067,Cheillé,37,,,37067000ZN0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1120,0.425554,47.266627
2021-643901,2021-04-21,000001,Vente,2400,,,LE BUISSON ROND,B053,37190,37067,Cheillé,37,,,37067000ZR0027,,,,,,,,,,,,,0,,,,,P,prés,,,5406,0.449986,47.260338
2021-643901,2021-04-21,000001,Vente,2400,,,LE BUISSON ROND,B053,37190,37067,Cheillé,37,,,37067000ZR0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1882,0.451045,47.261008
2021-644078,2021-04-26,000001,Vente,116000,4,,RUE DE L ECOLE,0350,37190,37067,Cheillé,37,,,37067000AM0281,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,43,0.462529,47.2542
2021-644115,2021-05-12,000001,Vente,10000,,,LE VEAURICHARD,B273,37190,37067,Cheillé,37,,,37067000ZL0028,,,,,,,,,,,,,0,,,,,S,sols,,,339,0.408575,47.267402
2021-644115,2021-05-12,000001,Vente,10000,,,LE VEAURICHARD,B273,37190,37067,Cheillé,37,,,37067000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,4708,0.409171,47.267634
2021-644160,2021-04-26,000001,Vente,235000,9001,,LE BOURG,X009,37190,37067,Cheillé,37,,,37067000AA0041,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.405605,47.260434
2021-644160,2021-04-26,000001,Vente,235000,9001,,LE BOURG,X009,37190,37067,Cheillé,37,,,37067000AA0041,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.405605,47.260434
2021-644160,2021-04-26,000001,Vente,235000,10,,LE BOURG,X009,37190,37067,Cheillé,37,,,37067000AA0042,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1862,0.40542,47.260655
2021-644160,2021-04-26,000001,Vente,235000,10,,LE BOURG,X009,37190,37067,Cheillé,37,,,37067000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1862,0.40542,47.260655
2021-644160,2021-04-26,000001,Vente,235000,10,,LE BOURG,X009,37190,37067,Cheillé,37,,,37067000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1862,0.40542,47.260655
2021-644160,2021-04-26,000001,Vente,235000,10,,LE BOURG,X009,37190,37067,Cheillé,37,,,37067000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1862,0.40542,47.260655
2021-644160,2021-04-26,000001,Vente,235000,,,LE BOURG,B040,37190,37067,Cheillé,37,,,37067000ZK0179,,,,,,,,,,,,,0,,,,,T,terres,,,115,0.405534,47.259685
2021-644160,2021-04-26,000001,Vente,235000,,,LE BOURG,B040,37190,37067,Cheillé,37,,,37067000ZK0183,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.405052,47.260633
2021-644240,2021-05-25,000001,Vente,130000,11,,CITE DE LA TOUCHE,X002,37190,37067,Cheillé,37,,,37067000ZR0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,0.457536,47.253889
2021-644240,2021-05-25,000001,Vente,130000,11,,CITE DE LA TOUCHE,X002,37190,37067,Cheillé,37,,,37067000ZR0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,0.457536,47.253889
2021-644240,2021-05-25,000001,Vente,130000,11,,CITE DE LA TOUCHE,X002,37190,37067,Cheillé,37,,,37067000ZR0189,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,744,0.457536,47.253889
2021-644452,2021-06-11,000001,Vente,10000,2,,LA HERPINIERE,X011,37190,37067,Cheillé,37,,,37067000ZI0124,,,,,,,,,,,,,0,1,Maison,6,1,T,terres,,,6253,0.404153,47.247833
2021-644452,2021-06-11,000001,Vente,10000,2,,LA HERPINIERE,X011,37190,37067,Cheillé,37,,,37067000ZI0124,,,,,,,,,,,,,0,1,Maison,6,1,BT,taillis simples,,,2760,0.404153,47.247833
2021-644454,2021-06-11,000001,Vente,1500,,,LA SURPRISE,B257,37190,37067,Cheillé,37,,,37067000ZP0043,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3925,0.426025,47.253319
2021-644455,2021-06-15,000001,Vente,70400,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,0.462569,47.252983
2021-644456,2021-06-11,000001,Vente,800,,,PIECE DU PEU,B215,37190,37067,Cheillé,37,,,37067000ZL0066,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.42141,47.264678
2021-644499,2021-06-22,000001,Vente,192390,12,,RUE DE LA NEURAIE,0660,37190,37067,Cheillé,37,,,37067000AM0387,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,258,0.459907,47.252698
2021-644515,2021-06-28,000001,Vente,500,,,PRAIRIE DE L ONGLET,B236,37190,37067,Cheillé,37,,,37067000YB0030,,,,,,,,,,,,,0,,,,,P,prés,,,6925,0.494559,47.253773
2021-644608,2021-07-06,000001,Vente,72000,,,LA BROSSE,B048,37190,37067,Cheillé,37,,,37067000ZV0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,0.458817,47.248073
2021-644608,2021-07-06,000001,Vente,72000,,,LA BROSSE,B048,37190,37067,Cheillé,37,,,37067000ZV0255,,,,,,,,,,,,,0,,,,,S,sols,,,408,0.458209,47.248324
2021-644776,2021-07-26,000001,Vente,455000,27,,RTE DE CHESNIER,0227,37190,37067,Cheillé,37,,,37067000ZT0142,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9209,0.452762,47.242975
2021-644776,2021-07-26,000001,Vente,455000,27,,RTE DE CHESNIER,0227,37190,37067,Cheillé,37,,,37067000ZT0142,,,,,,,,,,,,,0,1,Maison,207,5,T,terres,,,9209,0.452762,47.242975
2021-644776,2021-07-26,000001,Vente,455000,27,,RTE DE CHESNIER,0227,37190,37067,Cheillé,37,,,37067000ZT0142,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,960,0.452762,47.242975
2021-644776,2021-07-26,000001,Vente,455000,27,,RTE DE CHESNIER,0227,37190,37067,Cheillé,37,,,37067000ZT0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,0.452762,47.242975
2021-644776,2021-07-26,000001,Vente,455000,,,LA GAILLARDERIE,B123,37190,37067,Cheillé,37,,,37067000ZT0144,,,,,,,,,,,,,0,,,,,T,terres,,,361,0.452208,47.243421
2021-644829,2021-07-26,000001,Vente,1,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0283,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1569,0.462621,47.253847
2021-644850,2021-07-29,000001,Vente,120000,18,,RUE DE L ILE BOUCHARD,0595,37190,37067,Cheillé,37,,,37067000AM0732,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.457358,47.250539
2021-644850,2021-07-29,000001,Vente,120000,18,,RUE DE L ILE BOUCHARD,0595,37190,37067,Cheillé,37,,,37067000AM0732,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,1472,0.457358,47.250539
2021-644903,2021-08-24,000001,Vente,25000,,,LA BARBEE,B010,37190,37067,Cheillé,37,,,37067000YA0005,,,,,,,,,,,,,0,,,,,T,terres,,,29880,0.475206,47.246598
2021-644903,2021-08-24,000001,Vente,25000,,,LA BARBEE,B010,37190,37067,Cheillé,37,,,37067000YA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12880,0.475206,47.246598
2021-644903,2021-08-24,000001,Vente,25000,,,LA BARBEE,B010,37190,37067,Cheillé,37,,,37067000YA0018,,,,,,,,,,,,,0,,,,,T,terres,,,33776,0.482074,47.250305
2021-644903,2021-08-24,000001,Vente,25000,,,LA GRANDE GRANGE,B138,37190,37067,Cheillé,37,,,37067000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,13500,0.472345,47.247277
2021-644982,2021-08-05,000002,Vente terrain à bâtir,114400,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0923,,,,,,,,,,,,,0,,,,,T,terres,,,443,0.457705,47.251174
2021-644982,2021-08-05,000002,Vente terrain à bâtir,114400,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0924,,,,,,,,,,,,,0,,,,,T,terres,,,446,0.45799,47.251155
2021-644982,2021-08-05,000002,Vente terrain à bâtir,114400,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0925,,,,,,,,,,,,,0,,,,,T,terres,,,476,0.458232,47.251084
2021-644982,2021-08-05,000002,Vente terrain à bâtir,114400,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0926,,,,,,,,,,,,,0,,,,,T,terres,,,428,0.458419,47.250726
2021-644982,2021-08-05,000002,Vente terrain à bâtir,114400,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0927,,,,,,,,,,,,,0,,,,,T,terres,,,461,0.458216,47.250749
2021-644982,2021-08-05,000002,Vente terrain à bâtir,114400,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0928,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.45804,47.250824
2021-644982,2021-08-05,000002,Vente terrain à bâtir,114400,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0929,,,,,,,,,,,,,0,,,,,T,terres,,,408,0.457856,47.250878
2021-644982,2021-08-05,000002,Vente terrain à bâtir,114400,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0930,,,,,,,,,,,,,0,,,,,T,terres,,,361,0.457629,47.250885
2021-644982,2021-08-05,000002,Vente terrain à bâtir,114400,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0931,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.458097,47.25093
2021-645000,2021-08-16,000001,Vente,195000,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0222,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.463833,47.254208
2021-645000,2021-08-16,000001,Vente,195000,7,,RUE DE SACHE,0792,37190,37067,Cheillé,37,,,37067000AM0223,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,495,0.463799,47.254044
2021-645000,2021-08-16,000001,Vente,195000,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0240,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.463603,47.254099
2021-645000,2021-08-16,000001,Vente,195000,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0241,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.463705,47.254218
2021-645000,2021-08-16,000001,Vente,195000,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0500,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,921,0.463954,47.254092
2021-645045,2021-08-26,000001,Vente,175000,,,LE HAUT BAIGNEUX,B144,37190,37067,Cheillé,37,,,37067000ZP0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1647,0.430189,47.251022
2021-645045,2021-08-26,000001,Vente,175000,,,LE HAUT BAIGNEUX,B144,37190,37067,Cheillé,37,,,37067000ZP0137,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,2174,0.429662,47.251422
2021-645074,2021-08-30,000001,Vente,160000,514,,LA JAGEE,B154,37190,37067,Cheillé,37,,,37067000ZV0031,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1103,0.470149,47.251836
2021-645154,2021-09-10,000001,Vente,65000,,,LA BROSSE,B048,37190,37067,Cheillé,37,,,37067000ZV0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,0.45845,47.248065
2021-645154,2021-09-10,000001,Vente,65000,,,LA BROSSE,B048,37190,37067,Cheillé,37,,,37067000ZV0255,,,,,,,,,,,,,0,,,,,S,sols,,,408,0.458209,47.248324
2021-645169,2021-09-06,000001,Vente,160000,1,,CHE DE LA ROUSSELIERE,0780,37190,37067,Cheillé,37,,,37067000ZS0178,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,848,0.452346,47.256613
2021-645169,2021-09-06,000001,Vente,160000,1,,CHE DE LA ROUSSELIERE,0780,37190,37067,Cheillé,37,,,37067000ZS0178,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,848,0.452346,47.256613
2021-645169,2021-09-06,000001,Vente,160000,1,,CHE DE LA ROUSSELIERE,0780,37190,37067,Cheillé,37,,,37067000ZS0178,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,848,0.452346,47.256613
2021-645169,2021-09-06,000001,Vente,160000,1,,CHE DE LA ROUSSELIERE,0780,37190,37067,Cheillé,37,,,37067000ZS0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.452346,47.256613
2021-645169,2021-09-06,000001,Vente,160000,1,,CHE DE LA ROUSSELIERE,0780,37190,37067,Cheillé,37,,,37067000ZS0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.452346,47.256613
2021-645169,2021-09-06,000001,Vente,160000,1,,CHE DE LA ROUSSELIERE,0780,37190,37067,Cheillé,37,,,37067000ZS0178,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,0.452346,47.256613
2021-645169,2021-09-06,000001,Vente,160000,,,PIECE DE LA TOUCHE,B212,37190,37067,Cheillé,37,,,37067000ZS0180,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.452166,47.256729
2021-645190,2021-09-17,000001,Vente,10000,,,LES VALLEES,B269,37190,37067,Cheillé,37,,,37067000ZK0112,,,,,,,,,,,,,0,,,,,S,sols,,,394,0.405283,47.257416
2021-645278,2021-09-13,000001,Vente,55000,,,LES MAISONS BRULEES,B163,37190,37067,Cheillé,37,,,37067000ZT0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,0.457367,47.248664
2021-645278,2021-09-13,000001,Vente,55000,,,LES MAISONS BRULEES,B163,37190,37067,Cheillé,37,,,37067000ZT0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,0.457339,47.24861
2021-645278,2021-09-13,000001,Vente,55000,,,LES MAISONS BRULEES,B163,37190,37067,Cheillé,37,,,37067000ZT0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,0.457286,47.248506
2021-645370,2021-09-24,000002,Vente,40000,,,LE PETIT VAUJOINT,B202,37190,37067,Cheillé,37,,,37067000ZO0359,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,0.427366,47.259158
2021-645370,2021-09-24,000002,Vente,40000,,,LE PETIT VAUJOINT,B202,37190,37067,Cheillé,37,,,37067000ZO0361,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,749,0.427503,47.259094
2021-645370,2021-09-24,000002,Vente,40000,,,LE PETIT VAUJOINT,B202,37190,37067,Cheillé,37,,,37067000ZO0363,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,0.427803,47.259052
2021-645396,2021-09-24,000001,Vente,62000,,,LES MAISONS BRULEES,B163,37190,37067,Cheillé,37,,,37067000ZT0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,0.456957,47.249098
2021-645396,2021-09-24,000001,Vente,62000,,,LES MAISONS BRULEES,B163,37190,37067,Cheillé,37,,,37067000ZT0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,0.456898,47.248959
2021-645396,2021-09-24,000001,Vente,62000,,,LES MAISONS BRULEES,B163,37190,37067,Cheillé,37,,,37067000ZT0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,0.456811,47.24898
2021-645408,2021-09-30,000001,Vente,1500,,,PIECE DU PEU,B215,37190,37067,Cheillé,37,,,37067000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,6263,0.418094,47.261546
2021-645482,2021-10-11,000001,Vente,64000,,,LES MAISONS BRULEES,B163,37190,37067,Cheillé,37,,,37067000ZT0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,0.457421,47.249001
2021-645482,2021-10-11,000001,Vente,64000,,,LES MAISONS BRULEES,B163,37190,37067,Cheillé,37,,,37067000ZT0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,0.457297,47.248863
2021-645501,2021-10-01,000001,Vente,49000,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,0.461688,47.253399
2021-645502,2021-10-01,000001,Vente,615000,,,LES TUFFIERES,B267,37190,37067,Cheillé,37,,,37067000AW0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.463618,47.22259
2021-645505,2021-10-18,000001,Vente,151000,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0186,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.463311,47.255
2021-645505,2021-10-18,000001,Vente,151000,47,,RUE DE CHINON,0250,37190,37067,Cheillé,37,,,37067000AM0188,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,64,0.46301,47.255037
2021-645505,2021-10-18,000001,Vente,151000,5313,,RUE DU PARC,0729,37190,37067,Cheillé,37,,,37067000AM0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,0.46292,47.25492
2021-645505,2021-10-18,000001,Vente,151000,,,LA CHAPELLE SAINT-BLAISE,B071,37190,37067,Cheillé,37,,,37067000AM0899,,2,,,,,,,,,,,0,,,,,,,,,,0.462956,47.255087
2021-645513,2021-10-12,000001,Vente,140000,8,,RUE DE CHINON,0250,37190,37067,Cheillé,37,,,37067000AM0141,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,102,0.463509,47.256012
2021-645513,2021-10-12,000001,Vente,140000,,,LES CHANVRILS,B069,37190,37067,Cheillé,37,,,37067000ZR0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,574,0.460954,47.256682
2021-645551,2021-10-12,000001,Vente,62000,,,LES MAISONS BRULEES,B163,37190,37067,Cheillé,37,,,37067000ZT0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,0.457204,47.249066
2021-645551,2021-10-12,000001,Vente,62000,,,LES MAISONS BRULEES,B163,37190,37067,Cheillé,37,,,37067000ZT0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,0.457072,47.248917
2021-645552,2021-10-21,000001,Vente,1800,,,LE BOIS DU VAUDOUR,B034,37190,37067,Cheillé,37,,,37067000ZC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15357,0.386409,47.256773
2021-645567,2021-10-22,000001,Vente,275000,9,,RTE DU HAUT BAIGNEUX,0520,37190,37067,Cheillé,37,,,37067000ZP0083,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,1970,0.431801,47.250126
2021-645567,2021-10-22,000001,Vente,275000,9,,RTE DU HAUT BAIGNEUX,0520,37190,37067,Cheillé,37,,,37067000ZP0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.431801,47.250126
2021-645567,2021-10-22,000001,Vente,275000,9,,RTE DU HAUT BAIGNEUX,0520,37190,37067,Cheillé,37,,,37067000ZP0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.431801,47.250126
2021-645567,2021-10-22,000001,Vente,275000,9,,RTE DU HAUT BAIGNEUX,0520,37190,37067,Cheillé,37,,,37067000ZP0083,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,0.431801,47.250126
2021-645567,2021-10-22,000001,Vente,275000,9,,RTE DU HAUT BAIGNEUX,0520,37190,37067,Cheillé,37,,,37067000ZP0083,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,1970,0.431801,47.250126
2021-645567,2021-10-22,000001,Vente,275000,9,,RTE DU HAUT BAIGNEUX,0520,37190,37067,Cheillé,37,,,37067000ZP0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.431801,47.250126
2021-645567,2021-10-22,000001,Vente,275000,9,,RTE DU HAUT BAIGNEUX,0520,37190,37067,Cheillé,37,,,37067000ZP0083,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1000,0.431801,47.250126
2021-645567,2021-10-22,000001,Vente,275000,9,,RTE DU HAUT BAIGNEUX,0520,37190,37067,Cheillé,37,,,37067000ZP0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1970,0.431801,47.250126
2021-645567,2021-10-22,000001,Vente,275000,9,,RTE DU HAUT BAIGNEUX,0520,37190,37067,Cheillé,37,,,37067000ZP0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1970,0.431801,47.250126
2021-645567,2021-10-22,000001,Vente,275000,9,,RTE DU HAUT BAIGNEUX,0520,37190,37067,Cheillé,37,,,37067000ZP0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1970,0.431801,47.250126
2021-645645,2021-10-11,000001,Vente,174000,88,,RUE DE CHINON,0250,37190,37067,Cheillé,37,,,37067000AM0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,0.457674,47.253112
2021-645645,2021-10-11,000001,Vente,174000,88,,RUE DE CHINON,0250,37190,37067,Cheillé,37,,,37067000AM0433,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,606,0.457674,47.253112
2021-645645,2021-10-11,000001,Vente,174000,88,,RUE DE CHINON,0250,37190,37067,Cheillé,37,,,37067000AM0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,0.457674,47.253112
2021-645645,2021-10-11,000001,Vente,174000,,,LES CHANVRILS,B069,37190,37067,Cheillé,37,,,37067000ZR0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,0.461985,47.256356
2021-645706,2021-11-05,000001,Vente,72000,,,LES MAISONS BRULEES,B163,37190,37067,Cheillé,37,,,37067000ZT0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,0.456311,47.249282
2021-645706,2021-11-05,000001,Vente,72000,,,LES MAISONS BRULEES,B163,37190,37067,Cheillé,37,,,37067000ZT0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,0.456353,47.249462
2021-645815,2021-11-23,000001,Vente,80000,,,MONTISON,B173,37190,37067,Cheillé,37,,,37067000ZO0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,0.423298,47.256031
2021-645815,2021-11-23,000001,Vente,80000,6,,RTE DU GRAND VAUJOINT,0513,37190,37067,Cheillé,37,,,37067000ZO0013,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1080,0.423367,47.257209
2021-645815,2021-11-23,000001,Vente,80000,6,,RTE DU GRAND VAUJOINT,0513,37190,37067,Cheillé,37,,,37067000ZO0013,,,,,,,,,,,,,0,1,Maison,50,3,BT,taillis simples,,,18820,0.423367,47.257209