id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396355,2021-01-18,000001,Vente,15000,,,LES PRES DU LAC,B065,83670,83084,Montmeyan,83,,,830840000E0329,,,,,,,,,,,,,0,,,,,L,landes,,,10000,6.079147,43.641264
2021-1396575,2021-01-12,000001,Vente,50000,,,LE CLAOU,B016,83670,83084,Montmeyan,83,,,830840000H0406,,,,,,,,,,,,,0,,,,,L,landes,,,2009,6.05865,43.642663
2021-1396904,2021-01-20,000001,Vente,1500,,,LES AUBAREDES,B004,83670,83084,Montmeyan,83,,,830840000C0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,661,6.079906,43.64926
2021-1396904,2021-01-20,000001,Vente,1500,,,LES AUBAREDES,B004,83670,83084,Montmeyan,83,,,830840000C0669,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.079081,43.648896
2021-1396904,2021-01-20,000001,Vente,1500,,,LES AUBAREDES,B004,83670,83084,Montmeyan,83,,,830840000C0929,,,,,,,,,,,,,0,,,,,T,terres,,,1325,6.079182,43.648938
2021-1397465,2021-01-11,000001,Vente,252800,,,PROUDHOMME,B066,83670,83084,Montmeyan,83,,,830840000E0693,,,,,,,,,,,,,0,,,,,T,terres,,,1395,6.063819,43.64582
2021-1397465,2021-01-11,000001,Vente,252800,,,LE VILLAGE,B080,83670,83084,Montmeyan,83,,,830840000I0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,6.063564,43.645919
2021-1397465,2021-01-11,000001,Vente,252800,2,,GR GRAND RUE,0073,83670,83084,Montmeyan,83,,,830840000I0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,6.063463,43.645933
2021-1397465,2021-01-11,000001,Vente,252800,2,,GR GRAND RUE,0073,83670,83084,Montmeyan,83,,,830840000I0226,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,270,6.063463,43.645933
2021-1397465,2021-01-11,000001,Vente,252800,2,,GR GRAND RUE,0073,83670,83084,Montmeyan,83,,,830840000I0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,6.063463,43.645933
2021-1397465,2021-01-11,000001,Vente,252800,,,LE VILLAGE,B080,83670,83084,Montmeyan,83,,,830840000I0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,6.063524,43.645772
2021-1398493,2021-02-15,000001,Vente,35000,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0491,,,,,,,,,,,,,0,,,,,P,prés,,,1410,6.072283,43.633851
2021-1398493,2021-02-15,000001,Vente,35000,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0492,,,,,,,,,,,,,0,,,,,T,terres,,,6795,6.07164,43.634111
2021-1398493,2021-02-15,000001,Vente,35000,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0493,,,,,,,,,,,,,0,,,,,T,terres,,,5665,6.07112,43.634715
2021-1398493,2021-02-15,000001,Vente,35000,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0493,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,800,6.07112,43.634715
2021-1398493,2021-02-15,000001,Vente,35000,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0494,,,,,,,,,,,,,0,,,,,T,terres,,,790,6.07164,43.634879
2021-1398493,2021-02-15,000001,Vente,35000,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0530,,,,,,,,,,,,,0,,,,,T,terres,,,2165,6.072096,43.635715
2021-1398493,2021-02-15,000001,Vente,35000,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0531,,,,,,,,,,,,,0,,,,,T,terres,,,1990,6.072314,43.635888
2021-1398493,2021-02-15,000001,Vente,35000,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0536,,,,,,,,,,,,,0,,,,,T,terres,,,2030,6.071944,43.634956
2021-1398493,2021-02-15,000001,Vente,35000,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0538,,,,,,,,,,,,,0,,,,,T,terres,,,1200,6.072988,43.635056
2021-1398493,2021-02-15,000001,Vente,35000,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0540,,,,,,,,,,,,,0,,,,,T,terres,,,2025,6.073401,43.634777
2021-1398493,2021-02-15,000001,Vente,35000,,,LES VIGNARES,B079,83670,83084,Montmeyan,83,,,830840000F0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1005,6.06108,43.63562
2021-1398493,2021-02-15,000001,Vente,35000,,,LES VIGNARES,B079,83670,83084,Montmeyan,83,,,830840000F0059,,,,,,,,,,,,,0,,,,,L,landes,,,255,6.061618,43.635594
2021-1398493,2021-02-15,000001,Vente,35000,,,LES VIGNARES,B079,83670,83084,Montmeyan,83,,,830840000F0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,6365,6.061842,43.635837
2021-1398493,2021-02-15,000001,Vente,35000,,,LES VIGNARES,B079,83670,83084,Montmeyan,83,,,830840000F0061,,,,,,,,,,,,,0,,,,,L,landes,,,590,6.061017,43.636059
2021-1398493,2021-02-15,000001,Vente,35000,,,LES VIGNARES,B079,83670,83084,Montmeyan,83,,,830840000F0062,,,,,,,,,,,,,0,,,,,T,terres,,,565,6.061284,43.636126
2021-1399177,2021-02-18,000001,Vente,23400,,,COSTE BELLE,B082,83670,83084,Montmeyan,83,,,830840000A0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,4320,6.049862,43.690109
2021-1399188,2021-02-18,000001,Vente,120000,5389,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0074,,,,,,,,,,,,,0,1,Maison,32,2,AG,terrains d'agrément,,,2200,6.05658,43.656674
2021-1399188,2021-02-18,000001,Vente,120000,5389,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0074,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,730,6.05658,43.656674
2021-1399309,2021-02-26,000001,Vente,185000,,,L EOUVIERE,B034,83670,83084,Montmeyan,83,,,830840000F0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,274,6.05977,43.640044
2021-1399309,2021-02-26,000001,Vente,185000,5390,,L EOUVIERE,B034,83670,83084,Montmeyan,83,,,830840000F0311,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,6.059652,43.640396
2021-1399309,2021-02-26,000001,Vente,185000,5390,,L EOUVIERE,B034,83670,83084,Montmeyan,83,,,830840000F0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.059652,43.640396
2021-1399309,2021-02-26,000001,Vente,185000,5390,,L EOUVIERE,B034,83670,83084,Montmeyan,83,,,830840000F0311,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1227,6.059652,43.640396
2021-1399309,2021-02-26,000001,Vente,185000,5390,,L EOUVIERE,B034,83670,83084,Montmeyan,83,,,830840000F0311,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1227,6.059652,43.640396
2021-1399309,2021-02-26,000001,Vente,185000,5390,,L EOUVIERE,B034,83670,83084,Montmeyan,83,,,830840000F0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.059652,43.640396
2021-1399309,2021-02-26,000001,Vente,185000,5390,,L EOUVIERE,B034,83670,83084,Montmeyan,83,,,830840000F0311,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,1227,6.059652,43.640396
2021-1399349,2021-03-01,000001,Vente,8000,,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2658,6.057881,43.657577
2021-1399445,2021-02-24,000001,Vente,163500,2,,IMP CACHOFLE,0045,83670,83084,Montmeyan,83,,,830840000I0025,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,113,6.062507,43.647195
2021-1399445,2021-02-24,000001,Vente,163500,,,LE VILLAGE,B080,83670,83084,Montmeyan,83,,,830840000I0026,,,,,,,,,,,,,0,,,,,L,landes,,,50,6.0624,43.647137
2021-1399783,2021-03-19,000002,Vente,25000,,,LE PETIT NANS,B054,83670,83084,Montmeyan,83,,,830840000F0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,145318,6.061276,43.619206
2021-1400981,2021-04-02,000001,Vente,55000,,,LES FERRAYONS,B038,83670,83084,Montmeyan,83,,,830840000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,1150,6.0623,43.649608
2021-1401344,2021-03-29,000001,Vente,157600,5,,GR GRAND RUE,0073,83670,83084,Montmeyan,83,,,830840000I0237,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,80,6.063237,43.645976
2021-1401448,2021-04-14,000001,Vente,13423,,,LE TOURON,B074,83670,83084,Montmeyan,83,,,830840000C0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,2440,6.063476,43.656223
2021-1401448,2021-04-14,000001,Vente,13423,,,LE TOURON,B074,83670,83084,Montmeyan,83,,,830840000C0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,6.063605,43.655923
2021-1401448,2021-04-14,000001,Vente,13423,,,LE TOURON,B074,83670,83084,Montmeyan,83,,,830840000C0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,960,6.065072,43.655158
2021-1401448,2021-04-14,000001,Vente,13423,,,LE TOURON,B074,83670,83084,Montmeyan,83,,,830840000C0331,,,,,,,,,,,,,0,,,,,L,landes,,,2960,6.064654,43.655003
2021-1401448,2021-04-14,000001,Vente,13423,,,LE TOURON,B074,83670,83084,Montmeyan,83,,,830840000C0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,6.063628,43.654841
2021-1401448,2021-04-14,000001,Vente,13423,,,LE TOURON,B074,83670,83084,Montmeyan,83,,,830840000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,1398,6.062438,43.655274
2021-1401448,2021-04-14,000001,Vente,13423,,,SOUS CHEMIN DE QUINSON,B085,83670,83084,Montmeyan,83,,,830840000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,4910,6.061409,43.655925
2021-1402184,2021-04-22,000001,Vente,380000,6049,,LES COSTES,B025,83670,83084,Montmeyan,83,,,830840000H0384,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.058407,43.647557
2021-1402184,2021-04-22,000001,Vente,380000,6049,,LES COSTES,B025,83670,83084,Montmeyan,83,,,830840000H0384,,,,,,,,,,,,,0,1,Maison,190,3,S,sols,,,500,6.058407,43.647557
2021-1402184,2021-04-22,000001,Vente,380000,6049,,LES COSTES,B025,83670,83084,Montmeyan,83,,,830840000H0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.058407,43.647557
2021-1402184,2021-04-22,000001,Vente,380000,6049,,LES COSTES,B025,83670,83084,Montmeyan,83,,,830840000H0384,,,,,,,,,,,,,0,1,Maison,190,3,AG,terrains d'agrément,,,2000,6.058407,43.647557
2021-1402536,2021-04-26,000001,Vente,64000,5014,,RUE DU BRUSQUET,0040,83670,83084,Montmeyan,83,,,830840000I0072,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,38,6.063091,43.647772
2021-1402536,2021-04-26,000001,Vente,64000,,,RUE DU BRUSQUET,0040,83670,83084,Montmeyan,83,,,830840000I0073,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.06316,43.647693
2021-1402838,2021-04-29,000001,Vente,212000,,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1055,6.055897,43.655522
2021-1402838,2021-04-29,000001,Vente,212000,,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1185,6.056086,43.65536
2021-1402838,2021-04-29,000001,Vente,212000,,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0343,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,6.056896,43.655367
2021-1402838,2021-04-29,000001,Vente,212000,,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1395,6.056896,43.655367
2021-1402838,2021-04-29,000001,Vente,212000,5388,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0344,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,500,6.05687,43.655629
2021-1402838,2021-04-29,000001,Vente,212000,5388,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0344,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,1530,6.05687,43.655629
2021-1404325,2021-05-31,000001,Vente,315000,5323,,LES RAYERES,B067,83670,83084,Montmeyan,83,,,830840000C0715,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,2000,6.072907,43.651739
2021-1404325,2021-05-31,000001,Vente,315000,5323,,LES RAYERES,B067,83670,83084,Montmeyan,83,,,830840000C0715,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2200,6.072907,43.651739
2021-1404325,2021-05-31,000001,Vente,315000,5323,,LES RAYERES,B067,83670,83084,Montmeyan,83,,,830840000C0715,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,2200,6.072907,43.651739
2021-1404325,2021-05-31,000001,Vente,315000,5323,,LES RAYERES,B067,83670,83084,Montmeyan,83,,,830840000C0715,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.072907,43.651739
2021-1404325,2021-05-31,000001,Vente,315000,5323,,LES RAYERES,B067,83670,83084,Montmeyan,83,,,830840000C0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,6.072907,43.651739
2021-1404325,2021-05-31,000001,Vente,315000,5323,,LES RAYERES,B067,83670,83084,Montmeyan,83,,,830840000C0715,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,550,6.072907,43.651739
2021-1404670,2021-06-01,000001,Vente,145000,7,,GR GRAND RUE,0073,83670,83084,Montmeyan,83,,,830840000I0236,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,80,6.06325,43.646061
2021-1404759,2021-06-02,000001,Vente,250000,5342,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0129,,,,,,,,,,,,,0,1,Maison,97,6,AG,terrains d'agrément,,,2200,6.067698,43.643523
2021-1404759,2021-06-02,000001,Vente,250000,5342,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0129,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,500,6.067698,43.643523
2021-1404895,2021-06-16,000001,Vente,10000,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0850,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3461,6.065344,43.636682
2021-1405454,2021-06-23,000001,Vente,9000,5364,,LE TOURON,B074,83670,83084,Montmeyan,83,,,830840000C0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,6.062689,43.653401
2021-1405454,2021-06-23,000001,Vente,9000,5364,,LE TOURON,B074,83670,83084,Montmeyan,83,,,830840000C0342,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,6.062689,43.653401
2021-1405454,2021-06-23,000001,Vente,9000,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2061,6.064745,43.636902
2021-1405783,2021-06-17,000001,Vente,9450,,,LE VILLAGE,B080,83670,83084,Montmeyan,83,,,830840000I0035,,,,,,,,,,,,,0,,,,,T,terres,,,135,6.062293,43.647453
2021-1405937,2021-06-25,000001,Vente,68000,65,,CHE DES GRANDES VIGNES,0205,83670,83084,Montmeyan,83,,,830840000H0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.059547,43.649178
2021-1405937,2021-06-25,000001,Vente,68000,65,,CHE DES GRANDES VIGNES,0205,83670,83084,Montmeyan,83,,,830840000H0395,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,6.059547,43.649178
2021-1405937,2021-06-25,000001,Vente,68000,65,,CHE DES GRANDES VIGNES,0205,83670,83084,Montmeyan,83,,,830840000H0395,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,1212,6.059547,43.649178
2021-1405937,2021-06-25,000001,Vente,68000,65,,CHE DES GRANDES VIGNES,0205,83670,83084,Montmeyan,83,,,830840000H0395,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1212,6.059547,43.649178
2021-1406916,2021-07-16,000002,Vente,11000,,,SOUS CHEMIN DE QUINSON,B085,83670,83084,Montmeyan,83,,,830840000C0512,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,6.060116,43.659055
2021-1406916,2021-07-16,000002,Vente,11000,,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,810,6.058945,43.658399
2021-1407896,2021-07-28,000001,Vente,2000,30,,GR GRAND RUE,0073,83670,83084,Montmeyan,83,,,830840000I0116,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.06329,43.647051
2021-1407897,2021-07-28,000002,Vente,88000,37,,GR GRAND RUE,0073,83670,83084,Montmeyan,83,,,830840000I0155,,,2,52.53,,,,,,,,,1,2,Appartement,46,2,,,,,,6.063,43.64716
2021-1407897,2021-07-28,000002,Vente,88000,37,,GR GRAND RUE,0073,83670,83084,Montmeyan,83,,,830840000I0155,,,2,52.53,,,,,,,,,1,3,Dépendance,,0,,,,,,6.063,43.64716
2021-1408373,2021-07-21,000001,Vente,299850,6064,,LE GABRE,B040,83670,83084,Montmeyan,83,,,830840000E0906,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,6.06819,43.642457
2021-1408373,2021-07-21,000001,Vente,299850,6064,,LE GABRE,B040,83670,83084,Montmeyan,83,,,830840000E0906,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1004,6.06819,43.642457
2021-1408808,2021-08-02,000001,Vente,235000,5299,,SOUS CHEMIN DE QUINSON,B085,83670,83084,Montmeyan,83,,,830840000C0987,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,962,6.060294,43.651375
2021-1410757,2021-09-02,000001,Vente,233250,5372,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0472,,,,,,,,,,,,,0,1,Maison,59,2,AG,terrains d'agrément,,,2000,6.069567,43.633463
2021-1410757,2021-09-02,000001,Vente,233250,5372,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0472,,,,,,,,,,,,,0,1,Maison,59,2,L,landes,,,900,6.069567,43.633463
2021-1410757,2021-09-02,000001,Vente,233250,5372,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0472,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,560,6.069567,43.633463
2021-1411261,2021-09-24,000001,Vente,197000,9001,,PRAMPODURE,B064,83670,83084,Montmeyan,83,,,830840000C0992,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,708,6.062976,43.649777
2021-1411487,2021-09-08,000001,Vente,62000,5148,,LE VILLAGE,B080,83670,83084,Montmeyan,83,,,830840000I0021,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.062841,43.646845
2021-1411487,2021-09-08,000001,Vente,62000,5148,,LE VILLAGE,B080,83670,83084,Montmeyan,83,,,830840000I0021,,,2,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.062841,43.646845
2021-1411773,2021-09-20,000002,Vente,47000,3,,PL DU NORD,0080,83670,83084,Montmeyan,83,,,830840000I0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,6.063219,43.647402
2021-1412449,2021-09-29,000001,Vente,322300,5352,,LES BOURGUETS,B008,83670,83084,Montmeyan,83,,,830840000H0360,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,6.058268,43.650943
2021-1412449,2021-09-29,000001,Vente,322300,5352,,LES BOURGUETS,B008,83670,83084,Montmeyan,83,,,830840000H0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.058268,43.650943
2021-1412449,2021-09-29,000001,Vente,322300,5352,,LES BOURGUETS,B008,83670,83084,Montmeyan,83,,,830840000H0360,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,6.058268,43.650943
2021-1412449,2021-09-29,000001,Vente,322300,5352,,LES BOURGUETS,B008,83670,83084,Montmeyan,83,,,830840000H0360,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.058268,43.650943
2021-1412449,2021-09-29,000001,Vente,322300,5352,,LES BOURGUETS,B008,83670,83084,Montmeyan,83,,,830840000H0360,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,2000,6.058268,43.650943
2021-1412449,2021-09-29,000001,Vente,322300,5352,,LES BOURGUETS,B008,83670,83084,Montmeyan,83,,,830840000H0360,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,1500,6.058268,43.650943
2021-1413346,2021-10-11,000001,Vente,63500,5,,AV DU VERDON,0193,83670,83084,Montmeyan,83,,,830840000I0123,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.063535,43.646946
2021-1413346,2021-10-11,000001,Vente,63500,3,,AV DU VERDON,0193,83670,83084,Montmeyan,83,,,830840000I0124,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,36,6.063599,43.646929
2021-1413916,2021-10-25,000001,Vente,220000,9009,,RTE DE RIEZ,0118,83670,83084,Montmeyan,83,,,830840000C0964,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,888,6.060063,43.651755
2021-1413916,2021-10-25,000001,Vente,220000,9009,,RTE DE RIEZ,0118,83670,83084,Montmeyan,83,,,830840000C0964,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,6.060063,43.651755
2021-1413998,2021-10-29,000001,Vente,354500,5339,,LA GRAND VIGNE,B041,83670,83084,Montmeyan,83,,,830840000H0170,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1800,6.059667,43.648565
2021-1413998,2021-10-29,000001,Vente,354500,5339,,LA GRAND VIGNE,B041,83670,83084,Montmeyan,83,,,830840000H0170,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,6.059667,43.648565
2021-1414697,2021-11-05,000001,Vente,76000,,,SOUS CHEMIN DE QUINSON,B085,83670,83084,Montmeyan,83,,,830840000C0998,,,,,,,,,,,,,0,,,,,VI,vignes,,,1123,6.061352,43.651093
2021-1414804,2021-11-04,000001,Vente,85500,5133,,RUE PARADIS,0100,83670,83084,Montmeyan,83,,,830840000I0258,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,47,6.063102,43.645702
2021-1414804,2021-11-04,000001,Vente,85500,,,LE VILLAGE,B080,83670,83084,Montmeyan,83,,,830840000I0401,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.063055,43.645727
2021-1415858,2021-11-29,000002,Vente,245000,,,MOULIN A VENT,B049,83670,83084,Montmeyan,83,,,830840000E0987,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.064962,43.640649
2021-1415858,2021-11-29,000002,Vente,245000,5309,,MOULIN A VENT,B049,83670,83084,Montmeyan,83,,,830840000E1011,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,575,6.064922,43.640685
2021-1415858,2021-11-29,000002,Vente,245000,5309,,MOULIN A VENT,B049,83670,83084,Montmeyan,83,,,830840000E1011,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,6.064922,43.640685
2021-1418012,2021-05-18,000001,Vente,113000,,,RUE PARADIS,0100,83670,83084,Montmeyan,83,,,830840000I0472,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.062725,43.646301
