id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26124,2019-01-08,000001,Vente,24212,,,LESPINASSE,B101,03160,03036,Bourbon-l'Archambault,03,,,03036000YC0030,,,,,,,,,,,,,0,,,,,P,prés,,,14076,3.039803,46.559129
2019-26124,2019-01-08,000001,Vente,24212,,,LESPINASSE,B101,03160,03036,Bourbon-l'Archambault,03,,,03036000YC0030,,,,,,,,,,,,,0,,,,,P,prés,,,42231,3.039803,46.559129
2019-26137,2019-01-04,000001,Vente,12000,,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0139,,,,,,,,,,,,,0,,,,,T,terres,,,25024,3.077066,46.578418
2019-26137,2019-01-04,000001,Vente,12000,,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0139,,,,,,,,,,,,,0,,,,,P,prés,,,12511,3.077066,46.578418
2019-26138,2019-01-04,000002,Vente,125000,5955,,LES PLANTES,B133,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0022,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,930,3.076941,46.579951
2019-26138,2019-01-04,000002,Vente,125000,5955,,LES PLANTES,B133,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0022,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,5900,3.076941,46.579951
2019-26138,2019-01-04,000002,Vente,125000,5955,,LES PLANTES,B133,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0022,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,29480,3.076941,46.579951
2019-26138,2019-01-04,000002,Vente,125000,5955,,LES PLANTES,B133,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0022,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,29480,3.076941,46.579951
2019-26138,2019-01-04,000002,Vente,125000,5955,,LES PLANTES,B133,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0022,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,8500,3.076941,46.579951
2019-26138,2019-01-04,000002,Vente,125000,5955,,LES PLANTES,B133,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0022,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,2833,3.076941,46.579951
2019-26138,2019-01-04,000002,Vente,125000,5955,,LES PLANTES,B133,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0022,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2040,3.076941,46.579951
2019-26243,2019-02-13,000001,Vente,66500,20,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H0035,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,506,3.052467,46.581562
2019-26244,2019-02-11,000001,Vente,70000,697,,LES CROPTINS,B060,03160,03036,Bourbon-l'Archambault,03,,,03036000ZL0043,,,,,,,,,,,,,0,1,Maison,81,2,J,jardins,,,1350,3.063753,46.593825
2019-26244,2019-02-11,000001,Vente,70000,697,,LES CROPTINS,B060,03160,03036,Bourbon-l'Archambault,03,,,03036000ZL0043,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,378,3.063753,46.593825
2019-26271,2019-02-04,000001,Vente,56310,38,,RUE DE VILLEFRANCHE,1187,03160,03036,Bourbon-l'Archambault,03,,,030360000H0159,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,64,3.053371,46.586809
2019-26272,2019-02-08,000001,Vente,40000,6247,,PONT DES CHEVRES,B138,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,927,3.070626,46.585399
2019-26299,2019-02-08,000001,Vente,133500,941,,LE DESERT,B062,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0073,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,546,3.065897,46.577751
2019-26299,2019-02-08,000001,Vente,133500,941,,LE DESERT,B062,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0073,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,608,3.065897,46.577751
2019-26299,2019-02-08,000001,Vente,133500,941,,LE DESERT,B062,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0073,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,2973,3.065897,46.577751
2019-26327,2019-02-27,000001,Vente,52000,6,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H1025,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,105,3.058047,46.586531
2019-26327,2019-02-27,000001,Vente,52000,6,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H1025,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,105,3.058047,46.586531
2019-26327,2019-02-27,000001,Vente,52000,6,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H1025,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,105,3.058047,46.586531
2019-26327,2019-02-27,000001,Vente,52000,6,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H1025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.058047,46.586531
2019-26327,2019-02-27,000001,Vente,52000,6,,RUE NEUVE,0780,03160,03036,Bourbon-l'Archambault,03,,,030360000H1025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,105,3.058047,46.586531
2019-26329,2019-02-14,000001,Vente,8500,,,LES BRUYERES D HATES,B029,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0035,,,,,,,,,,,,,0,,,,,P,prés,,,9629,3.058281,46.569453
2019-26330,2019-02-14,000001,Vente,154000,6344,,LES BRUYERES D HATES,B029,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,3.056217,46.568775
2019-26330,2019-02-14,000001,Vente,154000,6344,,LES BRUYERES D HATES,B029,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0027,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1052,3.056217,46.568775
2019-26344,2019-02-25,000001,Vente,100000,700,,LES HORMETINS,B091,03160,03036,Bourbon-l'Archambault,03,,,03036000ZL0105,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,648,3.06872,46.594098
2019-26344,2019-02-25,000001,Vente,100000,,,LES HORMETINS,B091,03160,03036,Bourbon-l'Archambault,03,,,03036000ZL0118,,,,,,,,,,,,,0,,,,,P,prés,,,942,3.068465,46.594188
2019-26355,2019-03-06,000001,Vente,119000,4,,RUE DU MOULIN,0760,03160,03036,Bourbon-l'Archambault,03,,,030360000H0254,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,138,3.057809,46.58657
2019-26355,2019-03-06,000001,Vente,119000,4,,RUE DU MOULIN,0760,03160,03036,Bourbon-l'Archambault,03,,,030360000H0254,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,138,3.057809,46.58657
2019-26355,2019-03-06,000001,Vente,119000,4,,RUE DU MOULIN,0760,03160,03036,Bourbon-l'Archambault,03,,,030360000H0254,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,138,3.057809,46.58657
2019-26355,2019-03-06,000001,Vente,119000,4,,RUE DU MOULIN,0760,03160,03036,Bourbon-l'Archambault,03,,,030360000H0254,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,138,3.057809,46.58657
2019-26398,2019-03-06,000001,Vente,75000,43,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H1699,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,489,3.051996,46.580473
2019-26398,2019-03-06,000001,Vente,75000,43,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H1699,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,368,3.051996,46.580473
2019-26402,2019-03-07,000001,Vente,120000,3,,RUE SAINT GEORGES,0960,03160,03036,Bourbon-l'Archambault,03,,,030360000H1006,,,,,,,,,,,,,0,,,,,J,jardins,,,511,3.059317,46.582768
2019-26402,2019-03-07,000001,Vente,120000,3,,RUE SAINT GEORGES,0960,03160,03036,Bourbon-l'Archambault,03,,,030360000H1007,,,,,,,,,,,,,0,,,,,J,jardins,,,192,3.059311,46.582671
2019-26402,2019-03-07,000001,Vente,120000,5,,RUE SAINT GEORGES,0960,03160,03036,Bourbon-l'Archambault,03,,,030360000H1028,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,295,,
2019-26402,2019-03-07,000001,Vente,120000,5,,RUE SAINT GEORGES,0960,03160,03036,Bourbon-l'Archambault,03,,,030360000H1028,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,622,,
2019-26450,2019-03-14,000001,Vente,76500,7,,RUE SAINT GEORGES,0960,03160,03036,Bourbon-l'Archambault,03,,,030360000H1008,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,394,3.059953,46.582481
2019-26465,2019-03-28,000001,Vente,30000,18,,BD DE GAUTRINIERE,0510,03160,03036,Bourbon-l'Archambault,03,,,03036000YN0029,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,152,3.047359,46.57791
2019-26465,2019-03-28,000001,Vente,30000,,,BD DE GAUTRINIERE,0510,03160,03036,Bourbon-l'Archambault,03,,,03036000YN0031,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.04745,46.577926
2019-26601,2019-04-17,000001,Vente,47000,,,LE MOULIN DE LA TOUR,B119,03160,03036,Bourbon-l'Archambault,03,,,03036000ZM0024,,,,,,,,,,,,,0,,,,,P,prés,,,8701,3.080184,46.595691
2019-26601,2019-04-17,000001,Vente,47000,,,LE MOULIN DE LA TOUR,B119,03160,03036,Bourbon-l'Archambault,03,,,03036000ZM0024,,,,,,,,,,,,,0,,,,,P,prés,,,8700,3.080184,46.595691
2019-26601,2019-04-17,000001,Vente,47000,,,BOIS DES FOSSES,B014,03160,03036,Bourbon-l'Archambault,03,,,03036000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,43133,3.079222,46.593698
2019-26601,2019-04-17,000001,Vente,47000,,,BOIS DES FOSSES,B014,03160,03036,Bourbon-l'Archambault,03,,,03036000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,86267,3.079222,46.593698
2019-26601,2019-04-17,000001,Vente,47000,,,BOIS DES FOSSES,B014,03160,03036,Bourbon-l'Archambault,03,,,03036000ZM0035,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.079222,46.593698
2019-26644,2019-05-03,000001,Vente,179300,,,CROIX DES BATISSES,B058,03160,03036,Bourbon-l'Archambault,03,,,03036000YB0009,,,,,,,,,,,,,0,,,,,T,terres,,,24476,3.060763,46.562573
2019-26644,2019-05-03,000001,Vente,179300,5845,,CROIX DES BATISSES,B058,03160,03036,Bourbon-l'Archambault,03,,,03036000YB0035,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1912,3.06253,46.564679
2019-26644,2019-05-03,000001,Vente,179300,5845,,CROIX DES BATISSES,B058,03160,03036,Bourbon-l'Archambault,03,,,03036000YB0035,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,10993,3.06253,46.564679
2019-26644,2019-05-03,000001,Vente,179300,,,CROIX DES BATISSES,B058,03160,03036,Bourbon-l'Archambault,03,,,03036000YB0051,,,,,,,,,,,,,0,,,,,P,prés,,,25520,3.061376,46.564097
2019-26655,2019-05-09,000001,Vente,78000,932,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0031,,,,,,,,,,,,,0,1,Maison,118,7,P,prés,,,6700,,
2019-26655,2019-05-09,000001,Vente,78000,932,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0031,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,378,,
2019-26655,2019-05-09,000001,Vente,78000,932,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0031,,,,,,,,,,,,,0,1,Maison,118,7,J,jardins,,,1426,,
2019-26670,2019-05-09,000001,Vente,300000,7,,IMP DES GENIVRES,0520,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,6014,3.064368,46.581116
2019-26670,2019-05-09,000001,Vente,300000,7,,IMP DES GENIVRES,0520,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,6014,3.064368,46.581116
2019-26670,2019-05-09,000001,Vente,300000,7,,IMP DES GENIVRES,0520,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,T,terres,,,3788,3.064368,46.581116
2019-26670,2019-05-09,000001,Vente,300000,7,,IMP DES GENIVRES,0520,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,T,terres,,,3788,3.064368,46.581116
2019-26670,2019-05-09,000001,Vente,300000,7,,IMP DES GENIVRES,0520,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,T,terres,,,3788,3.064368,46.581116
2019-26670,2019-05-09,000001,Vente,300000,7,,IMP DES GENIVRES,0520,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,T,terres,,,3788,3.064368,46.581116
2019-26670,2019-05-09,000001,Vente,300000,7,,IMP DES GENIVRES,0520,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,276,0,T,terres,,,3788,3.064368,46.581116
2019-26670,2019-05-09,000001,Vente,300000,7,,IMP DES GENIVRES,0520,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,T,terres,,,3788,3.064368,46.581116
2019-26670,2019-05-09,000001,Vente,300000,7,,IMP DES GENIVRES,0520,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,6014,3.064368,46.581116
2019-26670,2019-05-09,000001,Vente,300000,7,,IMP DES GENIVRES,0520,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,6014,3.064368,46.581116
2019-26670,2019-05-09,000001,Vente,300000,7,,IMP DES GENIVRES,0520,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,6014,3.064368,46.581116
2019-26670,2019-05-09,000001,Vente,300000,7,,IMP DES GENIVRES,0520,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,276,0,S,sols,,,6014,3.064368,46.581116
2019-26739,2019-06-03,000001,Vente,3300,7,,RUE DE LA MALICORNE,0660,03160,03036,Bourbon-l'Archambault,03,,,030360000H0555,,,,,,,,,,,,,0,,,,,S,sols,,,313,3.058943,46.585913
2019-26846,2019-05-09,000001,Vente,88000,651,,LES HORTS,B092,03160,03036,Bourbon-l'Archambault,03,,,03036000ZL0122,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,2391,3.080006,46.597794
2019-26846,2019-05-09,000001,Vente,88000,651,,LES HORTS,B092,03160,03036,Bourbon-l'Archambault,03,,,03036000ZL0122,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,674,3.080006,46.597794
2019-26846,2019-05-09,000001,Vente,88000,651,,LES HORTS,B092,03160,03036,Bourbon-l'Archambault,03,,,03036000ZL0122,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,797,3.080006,46.597794
2019-26846,2019-05-09,000001,Vente,88000,651,,LES HORTS,B092,03160,03036,Bourbon-l'Archambault,03,,,03036000ZL0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,575,3.080006,46.597794
2019-26916,2019-06-18,000001,Vente,200000,1,,RUE DES ECOLES,0320,03160,03036,Bourbon-l'Archambault,03,,,030360000H0203,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,385,3.056809,46.586271
2019-26928,2019-06-25,000001,Vente,61000,,,RUE DES TROIS MAURES,1120,03160,03036,Bourbon-l'Archambault,03,,,030360000H0106,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.05466,46.585845
2019-26928,2019-06-25,000001,Vente,61000,,,RUE DES TROIS MAURES,1120,03160,03036,Bourbon-l'Archambault,03,,,030360000H0107,,,,,,,,,,,,,0,,,,,J,jardins,,,534,3.054427,46.585786
2019-26928,2019-06-25,000001,Vente,61000,4,,RUE DE VILLEFRANCHE,1187,03160,03036,Bourbon-l'Archambault,03,,,030360000H0109,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,73,3.054183,46.585751
2019-26928,2019-06-25,000001,Vente,61000,6,,RUE DE VILLEFRANCHE,1187,03160,03036,Bourbon-l'Archambault,03,,,030360000H1905,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,204,3.054324,46.585856
2019-26928,2019-06-25,000001,Vente,61000,,,RUE DE VILLEFRANCHE,1187,03160,03036,Bourbon-l'Archambault,03,,,030360000H1906,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.054461,46.585773
2019-27023,2019-07-12,000001,Vente,162000,5791,,LA BOURINE,B022,03160,03036,Bourbon-l'Archambault,03,,,03036000YO0128,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,911,3.046537,46.587858
2019-27023,2019-07-12,000001,Vente,162000,5791,,LA BOURINE,B022,03160,03036,Bourbon-l'Archambault,03,,,03036000YO0128,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,875,3.046537,46.587858
2019-27073,2019-07-23,000001,Vente,108000,15,,BD DES MOUILLERES,0740,03160,03036,Bourbon-l'Archambault,03,,,030360000H0791,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,411,3.064626,46.587873
2019-27073,2019-07-23,000001,Vente,108000,,,BD DES MOUILLERES,0740,03160,03036,Bourbon-l'Archambault,03,,,030360000H1728,,,,,,,,,,,,,0,,,,,J,jardins,,,743,3.064594,46.587566
2019-27079,2019-07-23,000001,Vente,94500,54,,RUE DE VILLEFRANCHE,1187,03160,03036,Bourbon-l'Archambault,03,,,030360000H1055,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,169,3.052178,46.587502
2019-27079,2019-07-23,000001,Vente,94500,,,VILLEFRANCHE,B175,03160,03036,Bourbon-l'Archambault,03,,,03036000YP0046,,,,,,,,,,,,,0,,,,,S,sols,,,281,3.052056,46.587533
2019-27082,2019-07-26,000001,Vente,37730,8,,RUE DE LA REPUBLIQUE,0940,03160,03036,Bourbon-l'Archambault,03,,,030360000H0273,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,161,3.058273,46.585973
2019-27082,2019-07-26,000001,Vente,37730,8,,RUE DE LA REPUBLIQUE,0940,03160,03036,Bourbon-l'Archambault,03,,,030360000H0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,3.058273,46.585973
2019-27082,2019-07-26,000001,Vente,37730,8,,RUE DE LA REPUBLIQUE,0940,03160,03036,Bourbon-l'Archambault,03,,,030360000H0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,161,3.058273,46.585973
2019-27120,2019-07-26,000001,Vente,210000,5,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H0341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,529,3.055044,46.582663
2019-27120,2019-07-26,000001,Vente,210000,5,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H0341,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,529,3.055044,46.582663
2019-27120,2019-07-26,000001,Vente,210000,,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H0342,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2983,3.055443,46.582439
2019-27120,2019-07-26,000001,Vente,210000,,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H0342,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.055443,46.582439
2019-27139,2019-08-24,000001,Vente,145000,6167,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0089,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,556,3.073583,46.578494
2019-27139,2019-08-24,000001,Vente,145000,6167,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0089,,,,,,,,,,,,,0,1,Maison,158,8,P,prés,,,2676,3.073583,46.578494
2019-27139,2019-08-24,000001,Vente,145000,6167,,LA PAQUETTE,B135,03160,03036,Bourbon-l'Archambault,03,,,03036000ZR0089,,,,,,,,,,,,,0,1,Maison,158,8,VE,vergers,,,2499,3.073583,46.578494
2019-27200,2019-08-30,000001,Vente,108000,11,,RUE DES FLEURS,0440,03160,03036,Bourbon-l'Archambault,03,,,030360000H1186,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,639,3.054762,46.580313
2019-27217,2019-09-07,000001,Vente,51500,14,,RUE DU PIED DE FOURCHE,0880,03160,03036,Bourbon-l'Archambault,03,,,030360000H1143,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,430,3.061762,46.586897
2019-27217,2019-09-07,000001,Vente,51500,14,,RUE DU PIED DE FOURCHE,0880,03160,03036,Bourbon-l'Archambault,03,,,030360000H1143,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,1318,3.061762,46.586897
2019-27300,2019-09-26,000001,Vente,303000,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,1,Maison,256,7,P,prés,,,23608,3.03623,46.569884
2019-27300,2019-09-26,000001,Vente,303000,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,23608,3.03623,46.569884
2019-27300,2019-09-26,000001,Vente,303000,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,23609,3.03623,46.569884
2019-27300,2019-09-26,000001,Vente,303000,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,1,Maison,256,7,P,prés,,,23609,3.03623,46.569884
2019-27300,2019-09-26,000001,Vente,303000,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.03623,46.569884
2019-27300,2019-09-26,000001,Vente,303000,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,1,Maison,256,7,S,sols,,,800,3.03623,46.569884
2019-27300,2019-09-26,000001,Vente,303000,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,1,Maison,256,7,AG,terrains d'agrément,,,5000,3.03623,46.569884
2019-27300,2019-09-26,000001,Vente,303000,806,A,LES BRUYERES,B028,03160,03036,Bourbon-l'Archambault,03,,,03036000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5000,3.03623,46.569884
2019-27306,2019-09-19,000001,Vente,125000,,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H0021,,,,,,,,,,,,,0,,,,,J,jardins,,,841,3.0511,46.58061
2019-27306,2019-09-19,000001,Vente,125000,36,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H1903,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,135,3.051393,46.580485
2019-27306,2019-09-19,000001,Vente,125000,,,BD DE SOLINS,1060,03160,03036,Bourbon-l'Archambault,03,,,030360000H1904,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.050927,46.580705
2019-27307,2019-09-19,000001,Vente,30000,2,,RUE SAINT GRELICHON,0980,03160,03036,Bourbon-l'Archambault,03,,,030360000H0646,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,70,3.059906,46.588577
2019-27309,2019-09-19,000001,Vente,110000,24,,RUE DU CHATEAU,0240,03160,03036,Bourbon-l'Archambault,03,,,030360000H0647,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,158,3.059834,46.58854
2019-27309,2019-09-19,000001,Vente,110000,24,,RUE DU CHATEAU,0240,03160,03036,Bourbon-l'Archambault,03,,,030360000H0647,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,158,3.059834,46.58854
2019-27328,2019-09-25,000001,Vente,68000,5900,,LE MOUZAT,B120,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0007,,,,,,,,,,,,,0,1,Maison,45,3,P,prés,,,5725,3.059747,46.570808
2019-27328,2019-09-25,000001,Vente,68000,5900,,LE MOUZAT,B120,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0007,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,400,3.059747,46.570808
2019-27328,2019-09-25,000001,Vente,68000,5900,,LE MOUZAT,B120,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0007,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,700,3.059747,46.570808
2019-27328,2019-09-25,000001,Vente,68000,5900,,LE MOUZAT,B120,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0007,,,,,,,,,,,,,0,1,Maison,45,3,P,prés,,,17177,3.059747,46.570808
2019-27434,2019-10-16,000001,Vente,100000,,,BD DES MOUILLERES,0740,03160,03036,Bourbon-l'Archambault,03,,,030360000H0777,,,,,,,,,,,,,0,,,,,J,jardins,,,737,3.066117,46.587881
2019-27434,2019-10-16,000001,Vente,100000,27,,BD DES MOUILLERES,0740,03160,03036,Bourbon-l'Archambault,03,,,030360000H0778,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,381,3.065991,46.587938
2019-27435,2019-10-25,000001,Vente,100000,31,,RUE DU MARECHAL LECLERC,0670,03160,03036,Bourbon-l'Archambault,03,,,030360000H1272,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,789,3.050983,46.579582
2019-27435,2019-10-25,000001,Vente,100000,,,RUE DU MARECHAL LECLERC,0670,03160,03036,Bourbon-l'Archambault,03,,,030360000H1865,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.051317,46.579515
2019-27438,2019-10-24,000001,Vente,57500,265,,RUE DU DEVERSOIR,0300,03160,03036,Bourbon-l'Archambault,03,,,030360000H0671,,,,,,,,,,,,,0,2,Appartement,46,4,S,sols,,,42,3.058485,46.586783
2019-27438,2019-10-24,000001,Vente,57500,265,,RUE DU DEVERSOIR,0300,03160,03036,Bourbon-l'Archambault,03,,,030360000H0671,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,42,3.058485,46.586783
2019-27512,2019-11-25,000001,Vente,14000,,,LES BRUYERES D HATES,B029,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0173,,,,,,,,,,,,,0,,,,,P,prés,,,21482,3.0544,46.569832
2019-27512,2019-11-25,000001,Vente,14000,,,LES BRUYERES D HATES,B029,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0174,,,,,,,,,,,,,0,,,,,P,prés,,,20611,3.052483,46.569636
2019-27512,2019-11-25,000001,Vente,14000,,,LES BRUYERES D HATES,B029,03160,03036,Bourbon-l'Archambault,03,,,03036000YL0177,,,,,,,,,,,,,0,,,,,P,prés,,,2183,3.053395,46.568023
2019-27514,2019-11-25,000001,Vente,56500,4,,RUE SAINT GRELICHON,0980,03160,03036,Bourbon-l'Archambault,03,,,030360000H0645,,,,,,,,,,,,,0,2,Appartement,26,0,S,sols,,,70,3.059986,46.588625
2019-27514,2019-11-25,000001,Vente,56500,4,,RUE SAINT GRELICHON,0980,03160,03036,Bourbon-l'Archambault,03,,,030360000H0645,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,70,3.059986,46.588625
2019-27655,2019-12-02,000002,Vente,17895,,,LES BERNARDINS,B012,03160,03036,Bourbon-l'Archambault,03,,,03036000ZY0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45820,3.074778,46.555179
2019-27656,2019-12-13,000001,Vente,33700,,,LES SOUCHES,B160,03160,03036,Bourbon-l'Archambault,03,,,03036000ZT0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50564,3.075057,46.575111