siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704394,00014,21770439400014,O,1983-03-01,12,2020,,2022-08-29T09:08:59,true,4,,5,,RUE,COURCELLES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.022762,48.4218,0.95,housenumber,5 Rue de Courcelles 77148 Salins,77439_0080_00005,G,5 RUE DE COURCELLES,
217704394,00022,21770439400022,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,4,,5,,RUE,DE COURCELLES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.022762,48.4218,0.95,housenumber,5 Rue de Courcelles 77148 Salins,77439_0080_00005,G,5 RUE DE COURCELLES,
217704394,00030,21770439400030,O,1996-01-01,NN,,,2008-01-04T18:42:27,false,3,,10,,RUE,MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.020585,48.420482,0.95,housenumber,10 Rue de Montereau 77148 Salins,77439_0200_00010,G,10 RUE DE MONTEREAU,
217704394,00048,21770439400048,O,2003-11-08,,,,2008-01-04T18:42:27,false,3,MAIRIE,5,,RUE,DE COURCELLES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE DE PROXIMITE,,,,68.20B,NAFRev2,N,3.022762,48.4218,0.95,housenumber,5 Rue de Courcelles 77148 Salins,77439_0080_00005,G,5 RUE DE COURCELLES,
257700534,00015,25770053400015,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257703504,00015,25770350400015,O,1983-03-01,NN,,,,true,1,,,,,,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257705798,00011,25770579800011,O,2003-12-15,,,,2008-01-04T18:54:08,true,3,MAIRIE,5,,RUE,DE COURCELLES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.022762,48.4218,0.95,housenumber,5 Rue de Courcelles 77148 Salins,77439_0080_00005,G,5 RUE DE COURCELLES,
267702199,00014,26770219900014,O,1983-03-01,NN,,,2010-06-26T03:15:52,true,3,,,,,MAIRIE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706398,00018,26770639800018,O,1983-03-01,NN,,,2009-01-14T12:18:00,true,4,,,,,,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701369,00011,29770136900011,O,1983-08-10,,,,2018-04-10T09:21:08,true,3,,10,,RUE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,42.99Z,NAFRev2,N,3.020585,48.420482,0.95,housenumber,10 Rue de Montereau 77148 Salins,77439_0200_00010,G,10 RUE DE MONTEREAU,
304100621,00016,30410062100016,O,,,,,2006-11-25T09:16:56,true,1,,,,,,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1987-11-22,F,,,,,67.12,NAP,N,,,0,,,,,,
307751214,00015,30775121400015,O,,,,,,true,1,,,,,GRANDE RUE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.027909,48.423424,0.67,street,Rue du Grand Parc 77148 Salins,77439_0193,G,RUE DU GRAND PARC,
307976381,00029,30797638100029,O,,NN,,,,true,1,,6,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.02167,48.421929,0.95,housenumber,6 Rue de Provins 77148 Salins,77439_0250_00006,G,6 RUE DE PROVINS,
309393072,00017,30939307200017,O,1998-10-01,NN,,,2009-08-05T10:36:30,true,4,,15,,RUE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,3.020992,48.420053,0.95,housenumber,15 Rue de Montereau 77148 Salins,77439_0200_00015,G,15 RUE DE MONTEREAU,
310661939,00051,31066193900051,O,,NN,,,,true,1,,1,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,38.40,NAP,N,3.021754,48.421607,0.95,housenumber,1 Rue de Provins 77148 Salins,77439_0250_00001,G,1 RUE DE PROVINS,
312130800,00013,31213080000013,O,,NN,,,,true,1,,16,,RUE,DU CRAYON,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.06,NAP,N,3.018713,48.426474,0.95,housenumber,16 Rue du Crayon 77148 Salins,77439_0100_00016,G,16 RUE DU CRAYON,
312889025,00051,31288902500051,O,1992-05-21,NN,,,,true,1,,14,,RUE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,85.1G,NAF1993,N,3.01976,48.42011,0.95,housenumber,14 Rue de Montereau 77148 Salins,77439_0200_00014,G,14 RUE DE MONTEREAU,
313478083,00014,31347808300014,O,1900-01-01,,,,2008-11-07T00:28:45,false,4,,,,,LES BOURBONS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,3.031635,48.420513,0.79,street,Chemin des Bourbons 77148 Salins,77439_0060,G,CHEMIN DES BOURBONS,
317392652,00028,31739265200028,O,1991-01-01,NN,,,2011-04-28T00:16:45,false,4,,14,,RUE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,N,3.01976,48.42011,0.95,housenumber,14 Rue de Montereau 77148 Salins,77439_0200_00014,G,14 RUE DE MONTEREAU,
318819133,00113,31881913300113,O,2003-01-01,NN,,,2014-07-08T00:22:32,true,3,,1,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.021754,48.421607,0.95,housenumber,1 Rue de Provins 77148 Salins,77439_0250_00001,G,1 RUE DE PROVINS,
319006649,00028,31900664900028,O,,NN,,,,true,1,,29,,RUE,DU MOULIN A VENT,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.23,NAP,N,3.010622,48.426097,0.95,housenumber,29 Rue du Moulin à Vent 77148 Salins,77439_0240_00029,G,29 RUE DU MOULIN A VENT,
319798641,00019,31979864100019,O,1980-09-15,NN,,,2016-11-16T05:18:55,true,7,,20,,RUE,DU MOULIN A VENT,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,49.41B,NAFRev2,N,3.011395,48.426525,0.95,housenumber,20 Rue du Moulin à Vent 77148 Salins,77439_0240_00020,G,20 RUE DU MOULIN A VENT,
320528276,00027,32052827600027,O,1982-12-01,NN,,,,false,3,,19,,RTE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.4N,NAF1993,,3.018624,48.419784,0.82,housenumber,19 Rue de Montereau 77148 Salins,77439_0200_00019,G,19 RUE DE MONTEREAU,
320528276,00035,32052827600035,O,1997-09-01,NN,,,2018-09-29T12:18:31,false,4,CD 29,,,RTE,ZA DE L'AIGLON - CD 29,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,47.52A,NAFRev2,O,3.005807,48.417387,0.81,street,ZA de l’Aiglon Cd 29 77148 Salins,77439_B057,G,ZA DE L AIGLON CD 29,
321872152,00012,32187215200012,O,1981-07-01,NN,,,2008-01-04T18:30:27,true,3,,12,,RUE,BELLEVUE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.01509,48.427146,0.94,housenumber,12 Rue de Bellevue 77148 Salins,77439_0016_00012,G,12 RUE DE BELLEVUE,
324439884,00010,32443988400010,O,,,,,,true,1,,6,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.02167,48.421929,0.95,housenumber,6 Rue de Provins 77148 Salins,77439_0250_00006,G,6 RUE DE PROVINS,
324847458,00019,32484745800019,O,,NN,,,,true,1,,11,,RUE,DE BELLEVUE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.015126,48.427047,0.95,housenumber,11 Rue de Bellevue 77148 Salins,77439_0016_00011,G,11 RUE DE BELLEVUE,
326828159,00094,32682815900094,O,2015-09-24,,,,2021-02-23T10:48:41,true,1,,16,,RUE,DU MOULIN A VENT,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,93.29Z,NAFRev2,N,3.011688,48.426692,0.95,housenumber,16 Rue du Moulin à Vent 77148 Salins,77439_0240_00016,G,16 RUE DU MOULIN A VENT,
331108753,00053,33110875300053,O,2000-09-29,11,2020,,2022-08-29T09:21:50,false,4,RESIDENCE DU CHATEAU,5,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,56.29A,NAFRev2,O,3.021522,48.421989,0.95,housenumber,5 Rue de Provins 77148 Salins,77439_0250_00005,G,5 RUE DE PROVINS,
333671618,00036,33367161800036,O,1993-06-02,NN,,,,false,2,CABINET CHAUBAN VITRY,14,,RTE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,,,,3.01976,48.42011,0.82,housenumber,14 Rue de Montereau 77148 Salins,77439_0200_00014,G,14 RUE DE MONTEREAU,
334578572,00011,33457857200011,O,,NN,,,,true,1,,6,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,67.01,NAP,N,3.02167,48.421929,0.95,housenumber,6 Rue de Provins 77148 Salins,77439_0250_00006,G,6 RUE DE PROVINS,
335040531,00014,33504053100014,O,1986-03-14,NN,,,2015-03-26T10:24:36,false,4,,,,,LE FRESNOY,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.40Z,NAFRev2,N,3.1553016,50.6999324,0.89,poi.cinema,Le Fresnoy (Cinéma) Tourcoing,https://osm.org/node/665965895,G,,
338010226,00029,33801022600029,O,2002-01-01,NN,,,2008-01-04T21:16:13,true,3,MAIRAT JEAN JACQUES,,,,DOMAINE DU FRESNOY,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
338517675,00017,33851767500017,O,1986-08-01,NN,,,2008-01-05T19:30:47,true,3,,19,,RUE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.018624,48.419784,0.95,housenumber,19 Rue de Montereau 77148 Salins,77439_0200_00019,G,19 RUE DE MONTEREAU,
339034860,00025,33903486000025,O,1995-10-01,NN,,,,true,1,,13,,RUE,MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,3.021382,48.420822,0.95,housenumber,13 Rue de Montereau 77148 Salins,77439_0200_00013,G,13 RUE DE MONTEREAU,
342856580,00044,34285658000044,O,2007-04-01,,,,2016-05-12T14:23:16,false,3,,9,,RUE,DES REPONTAILLES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,3.030078,48.420451,0.83,housenumber,9 Rue des Repentailles 77148 Salins,77439_0300_00009,G,9 RUE DES REPENTAILLES,
349282335,00018,34928233500018,O,1988-12-20,NN,,,2008-11-08T00:24:07,false,4,,1,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,N,3.021754,48.421607,0.95,housenumber,1 Rue de Provins 77148 Salins,77439_0250_00001,G,1 RUE DE PROVINS,
349915959,00010,34991595900010,O,,NN,,,,true,1,,,,,,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,51.4L,NAF1993,N,,,0,,,,,,
351172655,00018,35117265500018,O,1989-05-22,,,,,true,3,,2,,RUE,DE LA GARENNE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,62.45,NAP,N,3.028036,48.420778,0.94,housenumber,2 Rue de la Garenne Basse 77148 Salins,77439_0190_00002,G,2 RUE DE LA GARENNE BASSE,
352128938,00029,35212893800029,O,2014-09-24,,,,2022-03-22T04:07:13,true,2,,2,,CHE,DES VIGNES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,68.20B,NAFRev2,N,3.026761,48.422732,0.83,housenumber,2 Chemin des Vignes 77148 Salins,77439_0360_00002,G,2 CHEMIN DES VIGNES,
352602866,00019,35260286600019,O,1989-09-04,NN,,,,true,1,,,,,FERME DE MORSAINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
353317977,00133,35331797700133,O,1993-03-22,NN,,,,false,2,LE CHATEAU,5,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1996-07-01,F,ACANTHE,,,,,,,3.021522,48.421989,0.95,housenumber,5 Rue de Provins 77148 Salins,77439_0250_00005,G,5 RUE DE PROVINS,
353436272,00010,35343627200010,O,1990-01-02,,,,,false,4,,,,,LES TUILERIES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,52.6D,NAF1993,N,3.011158,48.417565,0.95,street,Les Tuileries 77148 Salins,77439_mltpga,G,LES TUILERIES,
353856107,00019,35385610700019,O,1990-02-25,NN,,,2008-01-05T19:45:43,true,3,LE ROTY,2,,RUE,DE BELLEVUE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01578,48.42618,0.95,housenumber,2 Rue de Bellevue 77148 Salins,77439_0016_00002,G,2 RUE DE BELLEVUE,
356000117,06468,35600011706468,O,1991-01-01,NN,,,,false,3,,3,,RUE,COURCELLES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SALINS,,,,64.1A,NAFRev1,N,3.022405,48.421717,0.95,housenumber,3 Rue de Courcelles 77148 Salins,77439_0080_00003,G,3 RUE DE COURCELLES,
377746391,00012,37774639100012,O,1990-04-01,,,,,false,4,,14,,RUE,DE MONTMOREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,85.1G,NAF1993,N,3.01976,48.42011,0.79,housenumber,14 Rue de Montereau 77148 Salins,77439_0200_00014,G,14 RUE DE MONTEREAU,
379439458,00017,37943945800017,O,1990-09-10,NN,,,2008-01-05T19:49:28,true,3,,6,,RUE,DE LA BONDE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.018523,48.419174,0.94,housenumber,6 Rue de la Bonde 77148 Salins,77439_0020_00006,G,6 RUE DE LA BONDE,
379705551,00016,37970555100016,O,,,,,,true,1,,19,,RUE,DU MOULIN A VENT,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,64.42,NAP,N,3.011707,48.426634,0.95,housenumber,19 Rue du Moulin à Vent 77148 Salins,77439_0240_00019,G,19 RUE DU MOULIN A VENT,
380534859,00042,38053485900042,O,1999-12-15,NN,,,,true,1,,,,,LIEU DIT LE FRENOY,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1F,NAF1993,N,3.4121714,49.9673417,0.79,poi.culvert,Canal des Torrents (Buse) Fresnoy-le-Grand,https://osm.org/way/393462920,G,,
380615393,00028,38061539300028,O,1996-12-25,,,,,true,1,,14,,RUE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,60.2E,NAF1993,N,3.01976,48.42011,0.95,housenumber,14 Rue de Montereau 77148 Salins,77439_0200_00014,G,14 RUE DE MONTEREAU,
380880294,00034,38088029400034,O,2003-09-01,,,,2014-07-08T01:04:59,true,4,,13,,RUE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,3.021382,48.420822,0.95,housenumber,13 Rue de Montereau 77148 Salins,77439_0200_00013,G,13 RUE DE MONTEREAU,
381252790,00013,38125279000013,O,1991-04-01,NN,,,2013-06-20T10:12:13,false,4,,6,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,3.02167,48.421929,0.95,housenumber,6 Rue de Provins 77148 Salins,77439_0250_00006,G,6 RUE DE PROVINS,
381707611,00012,38170761100012,O,,,,,,true,1,,15,,RUE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,3.020992,48.420053,0.95,housenumber,15 Rue de Montereau 77148 Salins,77439_0200_00015,G,15 RUE DE MONTEREAU,
381927268,00015,38192726800015,O,1991-04-01,NN,,,2008-01-04T22:02:27,true,3,,15,,RUE,DE MONTMOREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.020992,48.420053,0.79,housenumber,15 Rue de Montereau 77148 Salins,77439_0200_00015,G,15 RUE DE MONTEREAU,
382421667,00025,38242166700025,O,2000-01-31,NN,,,2012-07-20T09:09:31,true,4,SOC RESIDENCE LE CHATEAU,5,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,68.32A,NAFRev2,N,3.021522,48.421989,0.95,housenumber,5 Rue de Provins 77148 Salins,77439_0250_00005,G,5 RUE DE PROVINS,
382777142,00011,38277714200011,O,1991-08-05,21,2020,,2023-01-05T08:40:34,true,4,CHATEAU DE SALINS,5,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.021522,48.421989,0.95,housenumber,5 Rue de Provins 77148 Salins,77439_0250_00005,G,5 RUE DE PROVINS,
384122644,00014,38412264400014,O,1992-01-13,NN,,,2008-11-08T00:44:36,true,4,LIEUDIT LES METIVIERS,,,RTE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,3.018475,48.419868,0.79,street,Rue de Montereau 77148 Salins,77439_0200,G,RUE DE MONTEREAU,
384380648,00020,38438064800020,O,2014-11-01,,,,2021-02-23T11:12:33,true,1,,6,,RUE,DU MOULIN A VENT,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,3.012958,48.427111,0.95,housenumber,6 Rue du Moulin à Vent 77148 Salins,77439_0240_00006,G,6 RUE DU MOULIN A VENT,
384688925,00013,38468892500013,O,1991-09-16,NN,,,2018-09-29T12:13:46,true,5,,,,,MAIRIE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387789290,00013,38778929000013,O,,NN,,,,true,1,,4,,RUE,CREUSE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,52.6E,NAF1993,N,3.024587,48.422306,0.95,housenumber,4 Rue Creuse 77148 Salins,77439_0140_00004,G,4 RUE CREUSE,
388068645,00018,38806864500018,O,1992-03-01,NN,,,,false,3,,14,,RTE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,85.1G,NAF1993,N,3.01976,48.42011,0.82,housenumber,14 Rue de Montereau 77148 Salins,77439_0200_00014,G,14 RUE DE MONTEREAU,
390213684,00017,39021368400017,O,1993-02-17,NN,,,,true,3,,16,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,3.021329,48.422534,0.95,housenumber,16 Rue de Provins 77148 Salins,77439_0250_00016,G,16 RUE DE PROVINS,
391478724,00019,39147872400019,O,1993-01-01,NN,,,2006-11-25T12:06:56,false,4,,22,,RUE,DU CRAYON,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,80.4C,NAF1993,N,3.018559,48.427096,0.95,housenumber,22 Rue du Crayon 77148 Salins,77439_0100_00022,G,22 RUE DU CRAYON,
392754917,00038,39275491700038,O,2002-08-06,NN,,,2009-09-25T09:44:29,false,3,,1,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,55.4B,NAFRev1,N,3.021754,48.421607,0.95,housenumber,1 Rue de Provins 77148 Salins,77439_0250_00001,G,1 RUE DE PROVINS,
393384375,00027,39338437500027,O,1994-01-01,NN,,,2006-12-15T00:52:07,false,3,,5,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,3.021522,48.421989,0.95,housenumber,5 Rue de Provins 77148 Salins,77439_0250_00005,G,5 RUE DE PROVINS,
393712542,00017,39371254200017,O,1993-12-07,NN,,,2014-03-23T04:25:15,false,4,LE ROTY,10,,RUE,DU MOULIN A VENT,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,68.20B,NAFRev2,N,3.012524,48.427071,0.95,housenumber,10 Rue du Moulin à Vent 77148 Salins,77439_0240_00010,G,10 RUE DU MOULIN A VENT,
394094353,00015,39409435300015,O,1994-02-17,NN,,,,true,1,,,,,LES TUILERIES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6E,NAF1993,N,3.011158,48.417565,0.95,street,Les Tuileries 77148 Salins,77439_mltpga,G,LES TUILERIES,
395225170,00020,39522517000020,O,1999-12-15,NN,,5610CQ,2015-03-17T00:41:45,true,3,,21,,CHE,DES VIGNES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,3.028928,48.420626,0.84,housenumber,21 Chemin des Vignes 77148 Salins,77439_0360_00021,G,21 CHEMIN DES VIGNES,
398148205,00055,39814820500055,O,2022-04-05,,,,2022-07-02T12:01:22,true,1,,40,B,RUE,DE COURCELLES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,81.21Z,NAFRev2,N,3.028399,48.420221,0.87,housenumber,40bis Rue de Courcelles 77148 Salins,77439_0080_00040_bis,G,40BIS RUE DE COURCELLES,
399700806,00017,39970080600017,O,,NN,,,,true,1,,1,,RTE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,60.2L,NAF1993,N,3.021928,48.42141,0.81,housenumber,1 Rue de Montereau 77148 Salins,77439_0200_00001,G,1 RUE DE MONTEREAU,
399903293,00021,39990329300021,O,2004-12-18,NN,,,2014-06-14T02:55:46,false,5,LAVAL EN BRIE,11,,,GRANDE RUE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,68.20B,NAFRev2,O,3.027909,48.423424,0.67,street,Rue du Grand Parc 77148 Salins,77439_0193,G,RUE DU GRAND PARC,
400168704,00015,40016870400015,O,,NN,,,,true,1,,35,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4N,NAF1993,N,3.021115,48.423294,0.95,housenumber,35 Rue de Provins 77148 Salins,77439_0250_00035,G,35 RUE DE PROVINS,
400345211,00033,40034521100033,O,2004-10-06,01,2020,,2022-08-29T09:21:23,false,3,,5,,RUE,DE COURCELLES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,3.022762,48.4218,0.95,housenumber,5 Rue de Courcelles 77148 Salins,77439_0080_00005,G,5 RUE DE COURCELLES,
400733614,00012,40073361400012,O,1995-04-12,NN,,,,false,2,,16,,RUE,DE PROVINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,,,,3.021329,48.422534,0.95,housenumber,16 Rue de Provins 77148 Salins,77439_0250_00016,G,16 RUE DE PROVINS,
404759268,00018,40475926800018,O,1996-04-01,NN,,2511ZZ,2019-10-11T10:15:27,true,11,,6,,RUE,DU MOULIN A VENT,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,JLCP CREATIONS,55.20Z,NAFRev2,N,3.012958,48.427111,0.95,housenumber,6 Rue du Moulin à Vent 77148 Salins,77439_0240_00006,G,6 RUE DU MOULIN A VENT,
405120908,00018,40512090800018,O,1975-01-01,NN,,,2006-10-28T03:26:19,true,3,,,,,FERME DE MORSAINS,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405215393,00019,40521539300019,O,1974-10-01,NN,,,,true,1,,,,,FERME DE L'ANGLEE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407511211,00010,40751121100010,O,1996-05-10,NN,,,2006-10-28T03:28:35,true,3,POSTE RESTANTE,,,,,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
408298529,00046,40829852900046,O,2001-07-01,,,,2012-04-19T08:26:04,true,1,,5,B,RUE,DES TUILLERIES,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2001-07-01,A,,,,,10.71C,NAFRev2,O,3.011255,48.417616,0.53,housenumber,5bis Les Tuileries 77148 Salins,77439_mltpga_00005_bis,G,5BIS LES TUILERIES,
408697761,00018,40869776100018,O,1983-02-25,NN,,,2006-10-28T03:35:53,true,3,,12,,RUE,DE BELLEVUE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,01.1F,NAFRev1,N,3.01509,48.427146,0.95,housenumber,12 Rue de Bellevue 77148 Salins,77439_0016_00012,G,12 RUE DE BELLEVUE,
408697779,00010,40869777900010,O,1991-01-01,NN,,,,true,1,,,,RTE,DU GLACEAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,3.027909,48.423424,0.34,street,Rue du Grand Parc 77148 Salins,77439_0193,G,RUE DU GRAND PARC,
412562340,00015,41256234000015,O,1997-06-01,NN,,,2018-06-29T15:09:51,true,3,,6,,RUE,DU MOULIN A VENT,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.012958,48.427111,0.95,housenumber,6 Rue du Moulin à Vent 77148 Salins,77439_0240_00006,G,6 RUE DU MOULIN A VENT,
418098844,00016,41809884400016,O,1998-02-16,NN,,,,true,3,,2,,RUE,DE BELLEVUE,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,74.1G,NAFRev1,O,3.01578,48.42618,0.95,housenumber,2 Rue de Bellevue 77148 Salins,77439_0016_00002,G,2 RUE DE BELLEVUE,
418625372,00010,41862537200010,O,,,,,,true,1,,,,RTE,DE LA FORET,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,28.3C,NAF1993,N,3.027473,48.421398,0.44,street,Rue de la Garenne Basse 77148 Salins,77439_0190,G,RUE DE LA GARENNE BASSE,
419500889,00011,41950088900011,O,1998-07-01,NN,,,2018-07-02T15:44:15,true,3,,6,,RUE,DU MOULIN A VENT,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.012958,48.427111,0.95,housenumber,6 Rue du Moulin à Vent 77148 Salins,77439_0240_00006,G,6 RUE DU MOULIN A VENT,
419949631,00016,41994963100016,O,1998-07-01,,,,,false,3,,14,,RUE,DE MONTEREAU,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2000-08-01,F,CABIN PARA MED INFIRM DE LA FORGE,,,,85.1G,NAF1993,N,3.01976,48.42011,0.95,housenumber,14 Rue de Montereau 77148 Salins,77439_0200_00014,G,14 RUE DE MONTEREAU,
420595985,00011,42059598500011,O,1998-10-20,NN,,,2008-11-08T01:37:53,false,5,,6,,RUE,DU MOULIN A VENT,77148,SALINS,,,77439,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,45.2A,NAFRev1,O,3.012958,48.427111,0.95,housenumber,6 Rue du Moulin à Vent 77148 Salins,77439_0240_00006,G,6 RUE DU MOULIN A VENT,