id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268377,2021-09-14,000001,Vente,61000,27,,RUE DU PARC,0007,18350,18054,Charly,18,,,180540000B0453,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,637,2.738017,46.896653
2021-268377,2021-09-14,000001,Vente,61000,27,,RUE DU PARC,0007,18350,18054,Charly,18,,,180540000B0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.738017,46.896653
2021-268377,2021-09-14,000001,Vente,61000,27,,RUE DU PARC,0007,18350,18054,Charly,18,,,180540000B0453,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,367,2.738017,46.896653
2021-268377,2021-09-14,000001,Vente,61000,27,,RUE DU PARC,0007,18350,18054,Charly,18,,,180540000B0453,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,637,2.738017,46.896653
2021-269012,2021-09-24,000002,Vente,131303,,,CHARLES BONTON,B035,18350,18054,Charly,18,,,180540000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,2303,2.70955,46.919727
2021-269012,2021-09-24,000002,Vente,131303,,,CHARLES BONTON,B035,18350,18054,Charly,18,,,180540000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,2171,2.708597,46.919351
2021-269012,2021-09-24,000002,Vente,131303,,,CHARLES BONTON,B035,18350,18054,Charly,18,,,180540000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,88,2.7086,46.919136
2021-269012,2021-09-24,000002,Vente,131303,,,CHARLES BONTON,B035,18350,18054,Charly,18,,,180540000A0221,,,,,,,,,,,,,0,,,,,S,sols,,,2037,2.708641,46.91974
2021-269013,2021-09-24,000001,Vente,60000,,,CHARLES BONTON,B035,18350,18054,Charly,18,,,180540000A0121,,,,,,,,,,,,,0,,,,,J,jardins,,,1850,2.70906,46.920142
2021-269013,2021-09-24,000001,Vente,60000,94,,CHARLES BONTON,B035,18350,18054,Charly,18,,,180540000A0219,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1082,2.708911,46.919928
2021-269013,2021-09-24,000001,Vente,60000,,,CHARLES BONTON,B035,18350,18054,Charly,18,,,180540000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,517,2.708768,46.920205
2021-270109,2021-10-28,000001,Vente,87000,2,,RTE DE NERONDES,0006,18350,18054,Charly,18,,,180540000B0212,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,2040,2.745776,46.896501
2021-270109,2021-10-28,000001,Vente,87000,2,,RTE DE NERONDES,0006,18350,18054,Charly,18,,,180540000B0212,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,2040,2.745776,46.896501
2021-270109,2021-10-28,000001,Vente,87000,2,,RTE DE NERONDES,0006,18350,18054,Charly,18,,,180540000B0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,2040,2.745776,46.896501
2021-270109,2021-10-28,000001,Vente,87000,,,LE BOURG,B019,18350,18054,Charly,18,,,180540000B0213,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,2.746001,46.896389
2021-270109,2021-10-28,000001,Vente,87000,,,LE BOURG,B019,18350,18054,Charly,18,,,180540000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.746001,46.896389
2021-270544,2021-12-09,000001,Vente,149981.5,,,LES ECRIVAINS,B059,18350,18054,Charly,18,,,180540000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,118945,2.763955,46.898858
2021-270544,2021-12-09,000001,Vente,149981.5,,,LES ECRIVAINS,B059,18350,18054,Charly,18,,,180540000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,113435,2.769875,46.898875
2021-270544,2021-12-09,000001,Vente,149981.5,,,LE CONROIS,B052,18350,18054,Charly,18,,,18054000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,48550,2.773719,46.897136
2021-270545,2021-12-09,000001,Vente,174280,,,LES CHARBONNIERES,B034,18350,18054,Charly,18,,,180540000C0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20095,2.781882,46.905894
2021-270545,2021-12-09,000001,Vente,174280,,,LES CHARBONNIERES,B034,18350,18054,Charly,18,,,180540000C0112,,,,,,,,,,,,,0,,,,,P,prés,,,58610,2.780036,46.906165
2021-270545,2021-12-09,000001,Vente,174280,,,LES CHARBONNIERES,B034,18350,18054,Charly,18,,,180540000C0112,,,,,,,,,,,,,0,,,,,P,prés,,,29305,2.780036,46.906165
2021-270545,2021-12-09,000001,Vente,174280,,,LES CHARBONNIERES,B034,18350,18054,Charly,18,,,180540000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,89935,2.781919,46.902661
2021-270545,2021-12-09,000001,Vente,174280,,,CHANTEMERLE,B033,18350,18054,Charly,18,,,180540000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,45055,2.775142,46.898722
2021-270545,2021-12-09,000001,Vente,174280,,,CHANTEMERLE,B033,18350,18054,Charly,18,,,180540000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,113015,2.777259,46.900256
2021-270545,2021-12-09,000001,Vente,174280,,,CHANTEMERLE,B033,18350,18054,Charly,18,,,180540000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,11530,2.778504,46.898119
2021-270545,2021-12-09,000001,Vente,174280,,,CHANTEMERLE,B033,18350,18054,Charly,18,,,180540000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.777433,46.898265
2021-270546,2021-12-09,000001,Vente,13232.5,,,CHANTEMERLE,B033,18350,18054,Charly,18,,,18054000ZE0030,,,,,,,,,,,,,0,,,,,S,sols,,,1800,2.77742,46.89733
2021-270546,2021-12-09,000001,Vente,13232.5,,,CHANTEMERLE,B033,18350,18054,Charly,18,,,18054000ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,24665,2.77742,46.89733
2021-270563,2021-12-03,000001,Vente,105000,31,,RUE DU PARC,0007,18350,18054,Charly,18,,,180540000B0455,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,400,2.737527,46.896368
2021-270563,2021-12-03,000001,Vente,105000,31,,RUE DU PARC,0007,18350,18054,Charly,18,,,180540000B0455,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,754,2.737527,46.896368
2021-270563,2021-12-03,000001,Vente,105000,31,,RUE DU PARC,0007,18350,18054,Charly,18,,,180540000B0455,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,2.737527,46.896368
2021-270563,2021-12-03,000001,Vente,105000,31,,RUE DU PARC,0007,18350,18054,Charly,18,,,180540000B0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,2.737527,46.896368
2021-271654,2021-02-11,000001,Vente,8300,,,LE CHAMP MILOT,B026,18350,18054,Charly,18,,,18054000ZI0004,,,,,,,,,,,,,0,,,,,P,prés,,,25490,2.774712,46.888529
2021-271654,2021-02-11,000001,Vente,8300,,,JALLAY,B080,18350,18054,Charly,18,,,18054000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,2120,2.774552,46.889237
2021-271809,2021-03-15,000001,Vente,8000,3,,RTE DE NERONDES,0006,18350,18054,Charly,18,,,180540000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,2.747183,46.897942
2021-271809,2021-03-15,000001,Vente,8000,,,LE BOURG,B019,18350,18054,Charly,18,,,180540000B0475,,,,,,,,,,,,,0,,,,,J,jardins,,,75,2.747486,46.897962
2021-272185,2021-05-29,000001,Vente,92000,5,,RUE DU PARC,0007,18350,18054,Charly,18,,,180540000B0280,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,813,2.73806,46.897731
2021-272185,2021-05-29,000001,Vente,92000,,,CHAUMES DE BLET,B041,18350,18054,Charly,18,,,180540000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,1875,2.737512,46.898376
2021-272364,2021-06-23,000001,Vente,17000,20,,RTE DE CORNUSSE,0005,18350,18054,Charly,18,,,180540000B0170,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,448,2.748208,46.89966
2021-272403,2021-07-02,000001,Vente,170000,,,COMMUNAUX DE CHARLY,B051,18350,18054,Charly,18,,,18054000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,23250,2.745905,46.90252
2021-272403,2021-07-02,000001,Vente,170000,19,,RTE DE CORNUSSE,0005,18350,18054,Charly,18,,,18054000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,2.746783,46.901703
2021-272403,2021-07-02,000001,Vente,170000,19,,RTE DE CORNUSSE,0005,18350,18054,Charly,18,,,18054000ZC0016,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,2500,2.746783,46.901703
2021-272403,2021-07-02,000001,Vente,170000,19,,RTE DE CORNUSSE,0005,18350,18054,Charly,18,,,18054000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9694,2.746783,46.901703
2021-272403,2021-07-02,000001,Vente,170000,19,,RTE DE CORNUSSE,0005,18350,18054,Charly,18,,,18054000ZC0016,,,,,,,,,,,,,0,1,Maison,172,6,P,prés,,,9694,2.746783,46.901703
2021-272521,2021-06-29,000001,Vente,7400,,,LA VIAUBE,B110,18350,18054,Charly,18,,,180540000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,8145,2.727319,46.903479
