siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086000031,00012,08600003100012,O,,,,,,true,1,,,,,,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
086672128,00021,08667212800021,O,,NN,,,2006-11-25T09:06:09,true,1,,,,,LE PLATEAU,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.3A,NAF1993,N,2.319651,47.843175,0.61,street,Chemin du Plateau 45460 Bray-Saint-Aignan,45267_0008,G,CHEMIN DU PLATEAU,
294500418,00016,29450041800016,O,,,,,2006-11-25T09:10:43,true,1,,,,,,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
311199905,00028,31119990500028,O,,,,,,true,1,,,,,LE PETIT COUVENT,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.319631,47.842391,0.46,street,Chemin des Hauts Ouest 45460 Bray-Saint-Aignan,45267_0012,G,CHEMIN DES HAUTS OUEST,
311580591,00015,31158059100015,O,,,,,,true,1,,,,,,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319406237,00010,31940623700010,O,,NN,,,,true,1,,,,,CD 952,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,2.325103,47.843035,0.58,street,Rd 952 45460 Bray-Saint-Aignan,45051_204fo7,G,RD 952,
320551823,00026,32055182300026,O,,NN,,,,true,1,,,,,LES HAUTS DE COUTELANT,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,2.34067,47.832874,0.6,street,Chemin du Patis de Coutelant 45460 Bray-Saint-Aignan,45267_0007,G,CHEMIN DU PATIS DE COUTELANT,
329684823,00019,32968482300019,O,,NN,,,,true,1,,,,,LE BOURG,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.1B,NAF1993,N,2.319631,47.842391,0.56,street,Chemin des Hauts Ouest 45460 Bray-Saint-Aignan,45267_0012,G,CHEMIN DES HAUTS OUEST,
335248217,00010,33524821700010,O,,NN,,,,true,1,,,,LD,L'EPINETTE,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.334576,47.834592,0.71,street,Chemin de l’Epinette 45460 Bray-Saint-Aignan,45267_0006,G,CHEMIN DE L EPINETTE,
337701908,00010,33770190800010,O,,,,,,true,1,,,,,LE PLATEAU,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,60.2M,NAF1993,N,2.319651,47.843175,0.61,street,Chemin du Plateau 45460 Bray-Saint-Aignan,45267_0008,G,CHEMIN DU PLATEAU,
340503622,00011,34050362200011,O,,NN,,,,true,1,,,,,LES HAUTS OUEST,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.12,NAP,N,2.319631,47.842391,0.76,street,Chemin des Hauts Ouest 45460 Bray-Saint-Aignan,45267_0012,G,CHEMIN DES HAUTS OUEST,
347598575,00038,34759857500038,O,,NN,,,,true,1,,,,,LES HAUTS D'EST,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.1R,NAF1993,N,2.319631,47.842391,0.67,street,Chemin des Hauts Ouest 45460 Bray-Saint-Aignan,45267_0012,G,CHEMIN DES HAUTS OUEST,
352575146,00019,35257514600019,P,1900-01-01,NN,,,2021-03-10T16:06:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT AIGNAN DES GUES,,[ND],45267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],64.46,NAP,N,2.319631,47.842391,0.63,street,Chemin des Hauts Ouest 45460 Bray-Saint-Aignan,45267_0012,G,CHEMIN DES HAUTS OUEST,
384875845,00016,38487584500016,O,,,,,,true,1,,,,,GARE DE ST AIGNAN,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,02.0B,NAF1993,N,2.321942,47.841673,0.6,street,Allee de la Gare 45460 Bray-Saint-Aignan,45267_0020,G,ALLEE DE LA GARE,
400224630,00014,40022463000014,O,,NN,,,,true,1,,,,,LE PETIT COUVENT,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.4B,NAF1993,N,2.319631,47.842391,0.46,street,Chemin des Hauts Ouest 45460 Bray-Saint-Aignan,45267_0012,G,CHEMIN DES HAUTS OUEST,
403331432,00019,40333143200019,O,1996-01-01,NN,,,,true,1,,93,,RUE,DE BRAY EN VAL,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.2C,NAF1993,N,2.330497,47.835739,0.71,housenumber,93 Route de Bray En Val 45460 Bray-Saint-Aignan,45267_0001_00093,G,93 ROUTE DE BRAY EN VAL,
777327248,00012,77732724800012,O,,,,,,true,1,,,,,,45460,SAINT AIGNAN DES GUES,,,45267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.06,NAP,N,,,0,,,,,,
