siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700762,00015,18570076200015,O,1985-09-30,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DE FORBACH,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.942895,49.167157,0.96,housenumber,1 Rue de Forbach 57460 Behren-lès-Forbach,57058_0130_00001,G,1 RUE DE FORBACH,
195700075,00011,19570007500011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,VICTOR HUGO,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,92.13,NAP,N,6.937648,49.175877,0.96,street,Rue Victor Hugo 57460 Behren-lès-Forbach,57058_0375,G,RUE VICTOR HUGO,
195721782,00017,19572178200017,O,1983-03-01,21,2019,,2021-10-27T08:04:59,true,3,,47,,RUE,ROBERT SCHUMAN,57460,BEHREN-LES-FORBACH,,BP 105,57058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.933661,49.162501,0.51,street,Rue Robert Bunsen 57460 Behren-lès-Forbach,57058_0294,G,RUE ROBERT BUNSEN,
195730809,00017,19573080900017,O,1984-10-01,12,2019,,2021-10-27T08:04:59,true,4,,,,RUE,DU PETIT BOIS,57460,BEHREN-LES-FORBACH,,BP 100,57058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.926382,49.173575,0.96,street,Rue du Petit Bois 57460 Behren-lès-Forbach,57058_0245,G,RUE DU PETIT BOIS,
215700584,00018,21570058400018,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,5,,1,,RUE,DE L ECOLE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.942714,49.165418,0.96,housenumber,1 Rue de l’Ecole 57460 Behren-lès-Forbach,57058_0080_00001,G,1 RUE DE L ECOLE,
215700584,00034,21570058400034,O,1983-12-21,12,2019,,2021-10-27T08:09:00,false,4,,,,RUE,ST BLAISE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE BERLIOZ,,,,85.20Z,NAFRev2,N,6.933569,49.17583,0.83,street,Rue Saint Blaise 57460 Behren-lès-Forbach,57058_0310,G,RUE SAINT BLAISE,
215700584,00042,21570058400042,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,ST BLAISE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUB HECTOR BERLIOZ,,,,80.1Z,NAFRev1,N,6.933569,49.17583,0.83,street,Rue Saint Blaise 57460 Behren-lès-Forbach,57058_0310,G,RUE SAINT BLAISE,
215700584,00059,21570058400059,O,1983-12-21,12,2019,,2021-10-27T08:09:00,false,3,,,,RUE,ERCKMANN CHATRIAN,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ERCKMANN-CHATRIAN,,,,85.20Z,NAFRev2,N,6.930295,49.172901,0.96,street,Rue Erckmann Chatrian 57460 Behren-lès-Forbach,57058_0090,G,RUE ERCKMANN CHATRIAN,
215700584,00067,21570058400067,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,ERCKMANN CHATRIAN,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUB  ERCKMANN CHATRIAN,,,,80.1Z,NAFRev1,N,6.930295,49.172901,0.96,street,Rue Erckmann Chatrian 57460 Behren-lès-Forbach,57058_0090,G,RUE ERCKMANN CHATRIAN,
215700584,00091,21570058400091,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,ROBERT SCHUMAN,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE VICTOR HUGO,,,,80.1Z,NAFRev1,N,6.933661,49.162501,0.57,street,Rue Robert Bunsen 57460 Behren-lès-Forbach,57058_0294,G,RUE ROBERT BUNSEN,
215700584,00117,21570058400117,O,1983-12-21,01,2019,,2021-10-27T08:09:00,false,4,,20,,RUE,DU 1ER SEPTEMBRE 1939,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE MATERNELLE PUB LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,6.941258,49.164744,0.86,interpolation,20 Rue du Premier Septembre 1939 57460 Behren-lès-Forbach,,G,18 RUE DU PREMIER SEPTEMBRE 1939,
215700584,00133,21570058400133,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DES VERGERS,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2004-08-01,F,ECOLE MATERNELLE CHATEAUBRIAND,,,,80.1Z,NAFRev1,N,6.939224,49.170449,0.96,street,Rue des Vergers 57460 Behren-lès-Forbach,57058_0370,G,RUE DES VERGERS,
215700584,00166,21570058400166,O,1981-06-23,03,2019,,2021-10-27T08:09:00,false,3,,1,,RUE,DE LA FONTAINE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIMAIRE PUBLIQ CENTRE PASTEUR,,,,85.20Z,NAFRev2,N,6.942806,49.165891,0.96,housenumber,1 Rue de la Fontaine 57460 Behren-lès-Forbach,57058_0120_00001,G,1 RUE DE LA FONTAINE,
215700584,00174,21570058400174,O,1991-04-23,03,2019,,2021-10-27T08:09:00,false,3,,1,,RUE,DES ROSES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2005-12-01,A,ECOLE ELEMENTAIRE PUBLIQUE HUGO,,,,85.20Z,NAFRev2,N,6.932341,49.168699,0.96,housenumber,1 Rue des Roses 57460 Behren-lès-Forbach,57058_0300_00001,G,1 RUE DES ROSES,
215700584,00182,21570058400182,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,RUE,DES ROSES,57460,BEHREN-LES-FORBACH,,BP99,57058,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.935305,49.168026,0.96,street,Rue des Roses 57460 Behren-lès-Forbach,57058_0300,G,RUE DES ROSES,
215700584,00190,21570058400190,O,1997-05-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,RUE,DES ROSES,57460,BEHREN-LES-FORBACH,,BP 99,57058,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.935305,49.168026,0.96,street,Rue des Roses 57460 Behren-lès-Forbach,57058_0300,G,RUE DES ROSES,
215700584,00208,21570058400208,O,2005-12-01,21,2019,,2021-10-27T08:09:00,true,2,,1,,RUE,DES ROSES,57460,BEHREN-LES-FORBACH,,BP 99,57058,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.11Z,NAFRev2,O,6.932341,49.168699,0.96,housenumber,1 Rue des Roses 57460 Behren-lès-Forbach,57058_0300_00001,G,1 RUE DES ROSES,
215700584,00224,21570058400224,O,2015-12-25,12,2019,,2021-10-27T08:09:00,false,1,,,,IMP,CHATEAUBRIAND,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2015-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,6.939498,49.169428,0.85,street,Impasse Chateaubriand 57460 Behren-lès-Forbach,57058_0077,G,IMPASSE CHATEAUBRIAND,
255704900,00091,25570490000091,O,2020-01-01,,,,2020-01-27T11:25:40,false,1,ZI TECHNOPOLE,,,RUE,GAY LUSSAC,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2020-01-01,A,UNITE DE CONFECTION DE SACS,,,,38.21Z,NAFRev2,N,-4.4086641,48.3981886,0.9,poi,Rue Gay-Lussac (Pont) Le Relecq-Kerhuon,https://osm.org/way/15809626,G,,
265702704,00015,26570270400015,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,5,,1,,RUE,DE L ECOLE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,6.942714,49.165418,0.96,housenumber,1 Rue de l’Ecole 57460 Behren-lès-Forbach,57058_0080_00001,G,1 RUE DE L ECOLE,
265702704,00023,26570270400023,O,2005-12-01,11,2019,,2021-10-27T08:13:02,true,1,MAIRIE,,,RUE,DES ROSES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2005-12-01,A,,,,,88.99B,NAFRev2,O,6.935305,49.168026,0.96,street,Rue des Roses 57460 Behren-lès-Forbach,57058_0300,G,RUE DES ROSES,
265702704,00031,26570270400031,O,1985-11-01,,,,2019-11-14T14:00:46,false,1,,6,,RUE,DES CEVENNES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1985-11-01,A,RESIDENCE LES PLATANES,,,,87.30A,NAFRev2,N,6.929476,49.175953,0.96,housenumber,6 Rue des Cévennes 57460 Behren-lès-Forbach,57058_0050_00006,G,6 RUE DES CEVENNES,
300102753,00013,30010275300013,O,,NN,,,2019-11-14T14:00:46,true,1,,27,B,RUE,DES VERGERS,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.938176,49.171475,0.96,interpolation,27 Rue des Vergers 57460 Behren-lès-Forbach,,G,25 RUE DES VERGERS,
300525391,00029,30052539100029,O,2002-09-30,,,,2019-11-14T14:00:46,true,3,9001 CENTRE COMMERCIAL 4,,,BD,CHARLEMAGNE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,6.933736,49.171679,0.83,street,Boulevard Charlemagne 57460 Behren-lès-Forbach,57058_0070,G,BOULEVARD CHARLEMAGNE,
300999893,00013,30099989300013,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA LIBERTE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,6.929087,49.172359,0.96,street,Rue de la Liberté 57460 Behren-lès-Forbach,57058_0200,G,RUE DE LA LIBERTE,
301116612,00013,30111661200013,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,ST BLAISE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,85.1C,NAF1993,N,6.932061,49.175124,0.85,housenumber,2 Rue Saint Blaise 57460 Behren-lès-Forbach,57058_0310_00002,G,2 RUE SAINT BLAISE,
301125266,00033,30112526600033,O,1987-11-03,,,,2019-11-14T14:00:46,false,6,,2,,BD,CHARLEMAGNE,57460,BEHREN-LES-FORBACH,,BP 71,57058,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.936899,49.169094,0.84,housenumber,2 Boulevard Charlemagne 57460 Behren-lès-Forbach,57058_0070_00002,G,2 BOULEVARD CHARLEMAGNE,
301125266,00041,30112526600041,O,1987-11-03,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,JOLIOT CURIE,57460,BEHREN-LES-FORBACH,,BP 71,57058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,O,6.931743,49.168107,0.96,street,Rue Joliot Curie 57460 Behren-lès-Forbach,57058_0160,G,RUE JOLIOT CURIE,
301806451,00011,30180645100011,O,,,,,2019-11-14T14:00:46,true,1,,45,,RUE,DE LA LIBERTE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,6.932135,49.170543,0.96,housenumber,45 Rue de la Liberté 57460 Behren-lès-Forbach,57058_0200_00045,G,45 RUE DE LA LIBERTE,
302058664,00020,30205866400020,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,14,,RUE,ERCKMANN CHATRIAN,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,6.93135,49.172038,0.96,housenumber,14 Rue Erckmann Chatrian 57460 Behren-lès-Forbach,57058_0090_00014,G,14 RUE ERCKMANN CHATRIAN,
302891221,00012,30289122100012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE FORBACH,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.940716,49.167762,0.96,street,Rue de Forbach 57460 Behren-lès-Forbach,57058_0130,G,RUE DE FORBACH,
303249411,00024,30324941100024,O,,,,,2019-11-14T14:00:46,true,1,,,,,LA PFISTERQUELLE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.939767,49.175117,0.94,street,Rue de la Pfisterquelle 57460 Behren-lès-Forbach,57058_0270,G,RUE DE LA PFISTERQUELLE,
304209653,00019,30420965300019,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,D ETZLING,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,6.94395,49.167465,0.96,housenumber,3 Rue d’Etzling 57460 Behren-lès-Forbach,57058_0110_00003,G,3 RUE D ETZLING,
304571755,00012,30457175500012,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,,CENTRE COMMERCIAL 4,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,O,6.932861,49.175393,0.82,locality,Centre Commercial 1 57460 Behren-lès-Forbach,57058_A010,G,CENTRE COMMERCIAL 1,
304623283,00013,30462328300013,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,7,,RUE,DE LA FORET,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,51.4S,NAF1993,N,6.941551,49.167952,0.86,street,Rue de la Foret 57460 Behren-lès-Forbach,57058_0135,G,RUE DE LA FORET,
304623283,00021,30462328300021,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,22,A,RUE,DE FORBACH,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,51.4S,NAF1993,N,6.939388,49.168076,0.96,housenumber,22a Rue de Forbach 57460 Behren-lès-Forbach,57058_0130_00022_a,G,22A RUE DE FORBACH,
306055690,00011,30605569000011,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DE SARREGUEMINES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,6.943889,49.166928,0.96,housenumber,1 Rue de Sarreguemines 57460 Behren-lès-Forbach,57058_0330_00001,G,1 RUE DE SARREGUEMINES,
306055740,00048,30605574000048,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE BOURGOGNE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,45.2V,NAF1993,O,6.934188,49.173523,0.95,street,Rue de Bourgogne 57460 Behren-lès-Forbach,57058_0040,G,RUE DE BOURGOGNE,
306129842,00010,30612984200010,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DES JARDINS,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.941497,49.166242,0.96,street,Rue des Jardins 57460 Behren-lès-Forbach,57058_0150,G,RUE DES JARDINS,
306276155,00018,30627615500018,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE FORBACH,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.940716,49.167762,0.96,street,Rue de Forbach 57460 Behren-lès-Forbach,57058_0130,G,RUE DE FORBACH,
306507849,00017,30650784900017,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,3,,5,,RUE,DE SARREGUEMINES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.944606,49.166728,0.96,housenumber,5 Rue de Sarreguemines 57460 Behren-lès-Forbach,57058_0330_00005,G,5 RUE DE SARREGUEMINES,
307253799,00018,30725379900018,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,DE FORBACH,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.940716,49.167762,0.96,housenumber,18 Rue de Forbach 57460 Behren-lès-Forbach,57058_0130_00018,G,18 RUE DE FORBACH,
307314161,00018,30731416100018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,55,,RUE,DE LA LIBERTE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,6.932423,49.170504,0.96,housenumber,55 Rue de la Liberté 57460 Behren-lès-Forbach,57058_0200_00055,G,55 RUE DE LA LIBERTE,
308100197,00018,30810019700018,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,CENTRE COMMERCIAL 1,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.2L,NAF1993,O,6.932861,49.175393,0.95,locality,Centre Commercial 1 57460 Behren-lès-Forbach,57058_A010,G,CENTRE COMMERCIAL 1,
308100338,00018,30810033800018,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,ST BLAISE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.10,NAP,N,6.929224,49.17547,0.85,housenumber,1 Rue Saint Blaise 57460 Behren-lès-Forbach,57058_0310_00001,G,1 RUE SAINT BLAISE,
308129238,00017,30812923800017,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,6,,RUE,DES CEVENNES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.10A,NAFRev2,O,6.929476,49.175953,0.96,housenumber,6 Rue des Cévennes 57460 Behren-lès-Forbach,57058_0050_00006,G,6 RUE DES CEVENNES,
308129238,00025,30812923800025,O,1997-01-21,,,,2019-11-14T14:00:46,false,2,,6,,RUE,DES CEVENNES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1997-12-25,F,FOYER RESTAURANT,,,,85.3D,NAF1993,N,6.929476,49.175953,0.96,housenumber,6 Rue des Cévennes 57460 Behren-lès-Forbach,57058_0050_00006,G,6 RUE DES CEVENNES,
308552686,00021,30855268600021,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LORRAINE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.928865,49.175911,0.95,street,Rue de Lorraine 57460 Behren-lès-Forbach,57058_0210,G,RUE DE LORRAINE,
309008274,00024,30900827400024,O,,,,,2019-11-14T14:00:46,true,1,,20,A,RUE,DES VERGERS,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.31,NAP,N,6.939224,49.170449,0.8,street,Rue des Vergers 57460 Behren-lès-Forbach,57058_0370,G,RUE DES VERGERS,
310446349,00022,31044634900022,O,2002-02-05,NN,,,2019-11-14T14:00:46,true,4,,19,,RUE,DE SARREGUEMINES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1R,NAF1993,N,6.947139,49.166136,0.96,housenumber,19 Rue de Sarreguemines 57460 Behren-lès-Forbach,57058_0330_00019,G,19 RUE DE SARREGUEMINES,
311256853,00012,31125685300012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,D OUESSANT,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,6.932569,49.169125,0.96,street,Rue d’Ouessant 57460 Behren-lès-Forbach,57058_0230,G,RUE D OUESSANT,
311460851,00018,31146085100018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CENTRE COMMERCIAL 3,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,62.11,NAP,N,6.93827,49.170059,0.95,locality,Centre Commercial 3 57460 Behren-lès-Forbach,57058_A030,G,CENTRE COMMERCIAL 3,
312768674,00037,31276867400037,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE FORBACH,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,6.943278,49.167203,0.96,housenumber,2 Rue de Forbach 57460 Behren-lès-Forbach,57058_0130_00002,G,2 RUE DE FORBACH,
313269474,00018,31326947400018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CENTRE COMMERCIAL 4,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.06,NAP,N,6.932861,49.175393,0.86,locality,Centre Commercial 1 57460 Behren-lès-Forbach,57058_A010,G,CENTRE COMMERCIAL 1,
313379273,00011,31337927300011,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA LIBERTE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,65.02,NAP,N,6.929087,49.172359,0.96,street,Rue de la Liberté 57460 Behren-lès-Forbach,57058_0200,G,RUE DE LA LIBERTE,
313511156,00017,31351115600017,O,1978-01-01,NN,,,2020-02-21T10:07:36,true,3,,2,,BD,CHARLEMAGNE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.936899,49.169094,0.84,housenumber,2 Boulevard Charlemagne 57460 Behren-lès-Forbach,57058_0070_00002,G,2 BOULEVARD CHARLEMAGNE,
313712457,00040,31371245700040,O,2012-12-21,11,2019,,2021-10-27T08:18:35,true,2,TECHNOPOLE SUD,103,,RUE,ROBERT BUNSEN,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,58.29C,NAFRev2,O,6.932644,49.162765,0.96,housenumber,103 Rue Robert Bunsen 57460 Behren-lès-Forbach,57058_0294_00103,G,103 RUE ROBERT BUNSEN,
314884503,00017,31488450300017,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES VIGNES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,67.2Z,NAF1993,N,6.940883,49.16482,0.95,housenumber,1 Rue des Vignes 57460 Behren-lès-Forbach,57058_0385_00001,G,1 RUE DES VIGNES,
314885146,00014,31488514600014,O,,,,,2019-11-14T14:00:46,true,1,,,,IMP,DES CHARMES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.938972,49.176632,0.83,street,Impasse des Charmes 57460 Behren-lès-Forbach,57058_0075,G,IMPASSE DES CHARMES,
315319285,00013,31531928500013,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,DU KELSBERG,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,6.930897,49.17454,0.96,housenumber,10 Rue du Kelsberg 57460 Behren-lès-Forbach,57058_0170_00010,G,10 RUE DU KELSBERG,
315604223,00018,31560422300018,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU TEMPLE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.932939,49.17399,0.95,housenumber,7 Rue du Temple 57460 Behren-lès-Forbach,57058_0350_00007,G,7 RUE DU TEMPLE,
316122118,00029,31612211800029,O,,NN,,,2019-11-14T14:00:46,true,1,,24,C,RUE,DES PETITES VOSGES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,6.939759,49.174214,0.96,interpolation,24 Rue des Petites Vosges 57460 Behren-lès-Forbach,,G,22 RUE DES PETITES VOSGES,
316318427,00010,31631842700010,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DE SARREGUEMINES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.947817,49.166017,0.96,street,Rue de Sarreguemines 57460 Behren-lès-Forbach,57058_0330,G,RUE DE SARREGUEMINES,
316511633,00018,31651163300018,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE SARREGUEMINES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,6.947817,49.166017,0.96,street,Rue de Sarreguemines 57460 Behren-lès-Forbach,57058_0330,G,RUE DE SARREGUEMINES,
317117380,00012,31711738000012,O,,NN,,,2019-11-14T14:00:46,true,1,,23,,RUE,DES CEVENNES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.12,NAP,N,6.929546,49.177218,0.96,housenumber,23 Rue des Cévennes 57460 Behren-lès-Forbach,57058_0050_00023,G,23 RUE DES CEVENNES,
317322998,00020,31732299800020,O,1989-09-22,NN,,,2019-11-14T14:00:46,true,8,,,,RUE,STANISLAS,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,86.23Z,NAFRev2,N,6.932831,49.169885,0.95,street,Rue Stanislas 57460 Behren-lès-Forbach,57058_0340,G,RUE STANISLAS,
317397289,00016,31739728900016,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DES ROSES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.935305,49.168026,0.96,street,Rue des Roses 57460 Behren-lès-Forbach,57058_0300,G,RUE DES ROSES,
317694461,00110,31769446100110,O,1998-09-01,NN,,,2019-11-14T14:00:46,false,3,,47,,RUE,DE LA LIBERTE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,52.2C,NAFRev1,O,6.932336,49.170574,0.96,housenumber,47 Rue de la Liberté 57460 Behren-lès-Forbach,57058_0200_00047,G,47 RUE DE LA LIBERTE,
318072667,00021,31807266700021,O,1985-08-22,NN,,,2019-11-14T14:00:46,false,4,,10,,RUE,DE KERBACH,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1J,NAF1993,N,6.952082,49.16604,0.96,housenumber,10 Rue de Kerbach 57460 Behren-lès-Forbach,57058_0180_00010,G,10 RUE DE KERBACH,
318582459,00018,31858245900018,O,,,,,2019-11-14T14:00:46,true,1,,39,A,RUE,DE L ECOLE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,55.71,NAP,N,6.948221,49.16352,0.96,housenumber,39a Rue de l’Ecole 57460 Behren-lès-Forbach,57058_0080_00039_a,G,39A RUE DE L ECOLE,
319527784,00288,31952778400288,O,2006-10-01,02,2019,,2021-10-27T08:21:15,false,2,TECHNOPOLE FORBACH SUD,,,RUE,AVOGADRO,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.93751,49.170539,0.39,street,Rue Albert Camus 57460 Behren-lès-Forbach,57058_0010,G,RUE ALBERT CAMUS,
319534905,00017,31953490500017,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,ALBERT CAMUS,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.93751,49.170539,0.96,street,Rue Albert Camus 57460 Behren-lès-Forbach,57058_0010,G,RUE ALBERT CAMUS,
319695441,00018,31969544100018,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DU GRAND PRE,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.933428,49.16837,0.96,housenumber,9 Rue du Grand Pré 57460 Behren-lès-Forbach,57058_0140_00009,G,9 RUE DU GRAND PRE,
319704730,00039,31970473000039,O,2011-04-01,,,,2019-11-14T14:00:46,true,2,,,,RUE,ROBERT BUNSEN,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,69.10Z,NAFRev2,N,6.933661,49.162501,0.96,street,Rue Robert Bunsen 57460 Behren-lès-Forbach,57058_0294,G,RUE ROBERT BUNSEN,
319859161,00014,31985916100014,O,1980-09-15,NN,,4321AB,2019-11-14T14:00:46,true,6,,35,,RTE,DE BOUSBACH,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,6.958553,49.154508,0.86,housenumber,35 Route de Bousbach 57460 Behren-lès-Forbach,57058_0045_00035,G,35 ROUTE DE BOUSBACH,
320071459,00012,32007145900012,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DES ROSES,57460,BEHREN-LES-FORBACH,,,57058,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.93597,49.168214,0.96,housenumber,20 Rue des Roses 57460 Behren-lès-Forbach,57058_0300_00020,G,20 RUE DES ROSES,