siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502375,00015,21850237500015,O,1983-03-01,02,2019,,2021-10-27T08:11:03,true,4,,7,,,GRAND'RUE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.916213,46.568023,0.87,housenumber,7 Rue Grand-Rue 85410 Saint-Laurent-de-la-Salle,85237_0065_00007,G,7 RUE GRAND RUE,
218502375,00023,21850237500023,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,4,,,,,,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
218502375,00031,21850237500031,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,7,,,GRAND'RUE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.916213,46.568023,0.87,housenumber,7 Rue Grand-Rue 85410 Saint-Laurent-de-la-Salle,85237_0065_00007,G,7 RUE GRAND RUE,
268503323,00019,26850332300019,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,7,,,GRAND'RUE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.916213,46.568023,0.87,housenumber,7 Rue Grand-Rue 85410 Saint-Laurent-de-la-Salle,85237_0065_00007,G,7 RUE GRAND RUE,
278500269,00016,27850026900016,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-0.925722,46.611621,0.37,street,La Bonaudrie 85410 Saint-Laurent-de-la-Salle,85237_6jztse,G,LA BONAUDRIE,
300092244,00015,30009224400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA PILLAUDIERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,,F,,,,,30.02,NAP,N,-0.925579,46.586988,0.83,street,La Pilaudiere 85410 Saint-Laurent-de-la-Salle,85237_hhvao1,G,LA PILAUDIERE,
308853985,00015,30885398500015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309616746,00017,30961674600017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
314981028,00017,31498102800017,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BARRE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.937292,46.599374,0.94,street,La Barre 85410 Saint-Laurent-de-la-Salle,85237_gmtj4u,G,LA BARRE,
319822995,00019,31982299500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE GABORET,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.57,NAP,N,-0.944437,46.592741,0.74,street,Gaboret 85410 Saint-Laurent-de-la-Salle,85237_0im8k7,G,GABORET,
322108614,00015,32210861400015,O,1981-02-17,NN,,,2019-11-14T14:01:02,true,3,,,,,LA VALLEE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.919051,46.586438,0.94,street,La Vallée 85410 Saint-Laurent-de-la-Salle,85237_db178p,G,LA VALLEE,
323227884,00034,32322788400034,O,2009-08-15,NN,,,2019-11-14T14:01:02,true,4,,,,,LA SAUVAGERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2012-08-31,F,LA ROTISSERIE DU MARAIS,,,,56.10C,NAFRev2,N,-0.941366,46.608708,0.94,street,La Sauvagère 85410 Saint-Laurent-de-la-Salle,85237_xabmf4,G,LA SAUVAGERE,
324319060,00012,32431906000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1983-10-30,F,,,,,64.49,NAP,N,-0.920044,46.613114,0.51,street,Le Bois 85410 Saint-Laurent-de-la-Salle,85237_a0eomy,G,LE BOIS,
324379692,00019,32437969200019,O,1981-12-15,00,2019,,2021-10-27T08:23:58,true,3,,,,,LES HOUILLERES,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.922089,46.609674,0.94,street,Les Houillères 85410 Saint-Laurent-de-la-Salle,85237_76xgwc,G,LES HOUILLERES,
325569705,00016,32556970500016,O,1982-06-15,NN,,,2019-11-14T14:01:02,false,3,,,,,LES HUMEAUX,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.3Z,NAF1993,N,-0.929454,46.563314,0.94,street,Les Humeaux 85410 Saint-Laurent-de-la-Salle,85237_fq8guf,G,LES HUMEAUX,
325569705,00024,32556970500024,O,1993-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE LA CHAPELLE THEMAIRE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,-0.915595,46.585751,0.39,street,La Goupillaire 85410 Saint-Laurent-de-la-Salle,85237_x9g4a9,G,LA GOUPILLAIRE,
325569705,00032,32556970500032,O,2005-01-01,NN,,,2021-02-23T10:48:00,true,3,,41,,RUE,DES ORMES,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-0.922178,46.567619,0.94,housenumber,41 Rue des Ormes 85410 Saint-Laurent-de-la-Salle,85237_0125_00041,G,41 RUE DES ORMES,
325886638,00015,32588663800015,O,1982-10-01,NN,,,2021-04-03T11:04:29,true,3,,10,,,BELLE VUE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.933625,46.589481,0.78,housenumber,10 Bellevue 85410 Saint-Laurent-de-la-Salle,85237_d0fqn6_00010,G,10 BELLEVUE,
327998282,00013,32799828200013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,MATELOT,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,-0.910268,46.558165,0.94,street,Matelot 85410 Saint-Laurent-de-la-Salle,85237_25z8gy,G,MATELOT,
328499686,00017,32849968600017,O,,NN,,,2020-08-20T03:33:54,true,1,,,,LD,LES HOUILLERES,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.56,NAP,N,-0.922089,46.609674,0.94,street,Les Houillères 85410 Saint-Laurent-de-la-Salle,85237_76xgwc,G,LES HOUILLERES,
330582990,00017,33058299000017,O,1984-09-01,03,2019,,2021-10-27T08:28:00,true,5,,,,LD,LA SAUVAGERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,-0.941366,46.608708,0.94,street,La Sauvagère 85410 Saint-Laurent-de-la-Salle,85237_xabmf4,G,LA SAUVAGERE,
330623737,00013,33062373700013,O,,NN,,,2020-08-20T03:57:17,true,1,,,,,LA GOUPILLERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.915595,46.585751,0.79,street,La Goupillaire 85410 Saint-Laurent-de-la-Salle,85237_x9g4a9,G,LA GOUPILLAIRE,
332414804,00010,33241480400010,O,1984-12-18,NN,,,2019-11-14T14:01:02,false,3,,,,,BOURG,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,-0.947681,46.59427,0.43,street,Boutet 85410 Saint-Laurent-de-la-Salle,85237_tji9od,G,BOUTET,
332414804,00028,33241480400028,O,2007-01-01,,,,2019-11-14T14:01:02,true,2,,2,,PL,DE L'EGLISE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.917304,46.568443,0.83,housenumber,2 Place de l’Eglise 85410 Saint-Laurent-de-la-Salle,85237_0052_00002,G,2 PLACE DE L EGLISE,
332414812,00013,33241481200013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES OUILLERES,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,49.02,NAP,N,-0.922089,46.609674,0.81,street,Les Houillères 85410 Saint-Laurent-de-la-Salle,85237_76xgwc,G,LES HOUILLERES,
332450659,00013,33245065900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES OUILLERES,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,49.02,NAP,N,-0.922089,46.609674,0.81,street,Les Houillères 85410 Saint-Laurent-de-la-Salle,85237_76xgwc,G,LES HOUILLERES,
332886092,00011,33288609200011,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,BOUTET,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,55.20Z,NAFRev2,N,-0.947681,46.59427,0.94,street,Boutet 85410 Saint-Laurent-de-la-Salle,85237_tji9od,G,BOUTET,
333224004,00015,33322400400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES HOUILLIERES,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,01.2A,NAF1993,N,-0.922089,46.609674,0.77,street,Les Houillères 85410 Saint-Laurent-de-la-Salle,85237_76xgwc,G,LES HOUILLERES,
335132593,00013,33513259300013,O,1985-12-18,01,2019,,2021-10-27T08:31:04,true,3,,,,,LA BARRE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.937292,46.599374,0.94,street,La Barre 85410 Saint-Laurent-de-la-Salle,85237_gmtj4u,G,LA BARRE,
335170403,00018,33517040300018,O,1986-01-01,NN,,,2021-08-11T03:39:15,false,4,,,,,,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339713026,00021,33971302600021,O,1988-09-14,NN,,,2019-11-14T14:01:02,false,4,,,,,LE PLESSIS LE FRANC,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,67.1C,NAF1993,N,-0.924535,46.570399,0.62,street,Le Plessis 85410 Saint-Laurent-de-la-Salle,85237_xvz994,G,LE PLESSIS,
340140722,00018,34014072200018,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
341444073,00017,34144407300017,O,1987-06-01,01,2019,,2021-10-27T08:34:22,true,5,,,,,L'AVENEAU,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.905092,46.589292,0.94,street,L’Aveneau 85410 Saint-Laurent-de-la-Salle,85237_ii69ts,G,L AVENEAU,
341586642,00025,34158664200025,O,1996-01-03,NN,,,2019-11-14T14:01:02,true,1,,,,,,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,51.6G,NAF1993,O,,,0,,,,,,
343360343,00010,34336034300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344071204,00012,34407120400012,O,1987-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOURG,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.920044,46.613114,0.51,street,Le Bois 85410 Saint-Laurent-de-la-Salle,85237_a0eomy,G,LE BOIS,
348776048,00012,34877604800012,O,1988-11-01,00,2019,,2021-10-27T08:39:00,true,5,,,,,LA PILLAUDIERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,-0.925579,46.586988,0.83,street,La Pilaudiere 85410 Saint-Laurent-de-la-Salle,85237_hhvao1,G,LA PILAUDIERE,
349312835,00011,34931283500011,O,1989-01-01,,,,2019-11-14T14:01:02,true,1,,,,,LE PLESSIS,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.924535,46.570399,0.94,street,Le Plessis 85410 Saint-Laurent-de-la-Salle,85237_xvz994,G,LE PLESSIS,
349381376,00012,34938137600012,O,1989-01-01,,,,2019-11-14T14:01:02,true,1,,,,,LES MOUILLERES,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,-0.922089,46.609674,0.75,street,Les Houillères 85410 Saint-Laurent-de-la-Salle,85237_76xgwc,G,LES HOUILLERES,
351103197,00015,35110319700015,O,1989-06-01,11,2019,3312ZA,2022-05-13T07:45:25,true,4,LA POELE SECHE,,,RTE,DE LA CAILLERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,-0.922089,46.609674,0.51,street,Les Houillères 85410 Saint-Laurent-de-la-Salle,85237_76xgwc,G,LES HOUILLERES,
353463581,00010,35346358100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
353846405,00010,35384640500010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GABORET,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,-0.944437,46.592741,0.93,street,Gaboret 85410 Saint-Laurent-de-la-Salle,85237_0im8k7,G,GABORET,
381820836,00017,38182083600017,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,MATELOT,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,-0.910268,46.558165,0.94,street,Matelot 85410 Saint-Laurent-de-la-Salle,85237_25z8gy,G,MATELOT,
384412888,00016,38441288800016,O,1992-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LE BOIS,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1F,NAFRev1,N,-0.920044,46.613114,0.94,street,Le Bois 85410 Saint-Laurent-de-la-Salle,85237_a0eomy,G,LE BOIS,
390315323,00019,39031532300019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-0.920044,46.613114,0.51,street,Le Bois 85410 Saint-Laurent-de-la-Salle,85237_a0eomy,G,LE BOIS,
392445219,00018,39244521900018,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PIAUDIERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.925425,46.58744,0.93,locality,La Piaudière 85410 Saint-Laurent-de-la-Salle,85237_o6uqbu,G,LA PIAUDIERE,
392949517,00016,39294951700016,O,1993-10-01,02,2019,,2021-10-27T08:20:53,true,5,,,,,LA BARRE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,90.03A,NAFRev2,O,-0.937292,46.599374,0.94,street,La Barre 85410 Saint-Laurent-de-la-Salle,85237_gmtj4u,G,LA BARRE,
394793053,00023,39479305300023,O,2003-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MORINIERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,93.0D,NAFRev1,N,-0.915345,46.563884,0.94,street,La Morinière 85410 Saint-Laurent-de-la-Salle,85237_3tg4ii,G,LA MORINIERE,
401299573,00022,40129957300022,O,1998-12-31,NN,,,2019-11-14T14:01:02,false,4,,,,,LA POELE SECHE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.1A,NAF1993,O,-0.92729,46.597058,0.94,street,La Poele Seche 85410 Saint-Laurent-de-la-Salle,85237_B266,G,LA POELE SECHE,
401311667,00018,40131166700018,O,1995-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES HOUILLERES,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,-0.922089,46.609674,0.94,street,Les Houillères 85410 Saint-Laurent-de-la-Salle,85237_76xgwc,G,LES HOUILLERES,
408585974,00012,40858597400012,O,1996-07-05,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOURG,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1998-08-16,F,,,,,55.3B,NAF1993,N,-0.920044,46.613114,0.51,street,Le Bois 85410 Saint-Laurent-de-la-Salle,85237_a0eomy,G,LE BOIS,
411715675,00012,41171567500012,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,LES HOUILLERES,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,-0.922089,46.609674,0.94,street,Les Houillères 85410 Saint-Laurent-de-la-Salle,85237_76xgwc,G,LES HOUILLERES,
411722424,00016,41172242400016,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
411722424,00040,41172242400040,O,2021-05-28,,,,2021-06-19T11:48:19,false,1,,,,,LA POELE SECHE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,APIDEV,70.22Z,NAFRev2,N,-0.92729,46.597058,0.94,street,La Poele Seche 85410 Saint-Laurent-de-la-Salle,85237_B266,G,LA POELE SECHE,
418187001,00015,41818700100015,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA BARRE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,-0.937292,46.599374,0.94,street,La Barre 85410 Saint-Laurent-de-la-Salle,85237_gmtj4u,G,LA BARRE,
418861571,00010,41886157100010,O,1998-05-30,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA CAILLERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.4B,NAF1993,O,-0.922089,46.609674,0.51,street,Les Houillères 85410 Saint-Laurent-de-la-Salle,85237_76xgwc,G,LES HOUILLERES,
419541743,00029,41954174300029,O,2009-07-12,,,,2019-11-14T14:01:02,false,2,,,,,LA BARRE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,-0.937292,46.599374,0.94,street,La Barre 85410 Saint-Laurent-de-la-Salle,85237_gmtj4u,G,LA BARRE,
419541743,00037,41954174300037,O,2009-09-01,,,,2019-11-14T14:01:02,false,2,,,,LD,LA BARRE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.99Z,NAFRev2,N,-0.937292,46.599374,0.94,street,La Barre 85410 Saint-Laurent-de-la-Salle,85237_gmtj4u,G,LA BARRE,
419541743,00052,41954174300052,O,2016-01-01,,,,2021-02-23T11:40:25,true,1,,,,LD,LES OUCHES,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.94233,46.608166,0.49,locality,L Ouche 85410 Saint-Laurent-de-la-Salle,85237_0hjwjh,G,L OUCHE,
420598047,00017,42059804700017,O,1998-10-01,,,,2019-11-14T14:01:02,true,1,,,,,L'AVENEAU,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.5A,NAF1993,N,-0.905092,46.589292,0.94,street,L’Aveneau 85410 Saint-Laurent-de-la-Salle,85237_ii69ts,G,L AVENEAU,
421127770,00012,42112777000012,O,1997-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES HOUILLERES,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.922089,46.609674,0.94,street,Les Houillères 85410 Saint-Laurent-de-la-Salle,85237_76xgwc,G,LES HOUILLERES,
421128893,00011,42112889300011,O,1998-02-01,,,,2019-11-14T14:01:02,true,4,,,,,MATELOT,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.910268,46.558165,0.94,street,Matelot 85410 Saint-Laurent-de-la-Salle,85237_25z8gy,G,MATELOT,
424563344,00011,42456334400011,O,1999-07-01,NN,,,2021-12-01T03:58:29,true,4,,,,,LA POELE SECHE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.49Z,NAFRev2,N,-0.92729,46.597058,0.94,street,La Poele Seche 85410 Saint-Laurent-de-la-Salle,85237_B266,G,LA POELE SECHE,
424925196,00018,42492519600018,O,1999-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BELLE ETOILE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.918483,46.611272,0.84,street,Belle Étoile 85410 Saint-Laurent-de-la-Salle,85237_B015,G,BELLE ETOILE,
429069842,00012,42906984200012,O,2000-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BARRE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,70.2B,NAFRev1,N,-0.937292,46.599374,0.94,street,La Barre 85410 Saint-Laurent-de-la-Salle,85237_gmtj4u,G,LA BARRE,
429304330,00021,42930433000021,O,2010-01-01,,,,2021-02-23T11:48:56,true,1,,,,,LA BARRE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,-0.937292,46.599374,0.94,street,La Barre 85410 Saint-Laurent-de-la-Salle,85237_gmtj4u,G,LA BARRE,
431639368,00031,43163936800031,O,2011-04-20,,,,2019-11-14T14:01:02,true,2,,,,RTE,DE LA CAILLERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,NATURE OASIS DE BIEN ETRE-HELENE BODET,47.91B,NAFRev2,N,-0.922089,46.609674,0.51,street,Les Houillères 85410 Saint-Laurent-de-la-Salle,85237_76xgwc,G,LES HOUILLERES,
434606703,00016,43460670300016,O,2001-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,GABORET,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.944437,46.592741,0.93,street,Gaboret 85410 Saint-Laurent-de-la-Salle,85237_0im8k7,G,GABORET,
442135885,00030,44213588500030,O,2010-12-01,,,,2019-11-14T14:01:02,true,3,,,,,LD BOUTET,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.31Z,NAFRev2,N,-0.947681,46.59427,0.94,street,Boutet 85410 Saint-Laurent-de-la-Salle,85237_tji9od,G,BOUTET,
443194923,00019,44319492300019,O,2002-07-17,NN,,,2019-11-14T14:01:02,true,4,,,,,LA POELE SECHE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,-0.92729,46.597058,0.94,street,La Poele Seche 85410 Saint-Laurent-de-la-Salle,85237_B266,G,LA POELE SECHE,
443425855,00014,44342585500014,O,2002-10-02,,,,2019-11-14T14:01:02,true,1,,,,,LE FIEF ROUGET,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,93.0B,NAF1993,N,-0.92146,46.560854,0.94,street,Le Fief Rouget 85410 Saint-Laurent-de-la-Salle,85237_B165,G,LE FIEF ROUGET,
451732721,00019,45173272100019,O,2003-12-01,01,2019,3299ZC,2021-10-27T08:07:48,true,6,,8,,RUE,DES CLOUZILS,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.73A,NAFRev2,O,-0.916502,46.568961,0.94,housenumber,8 Rue des Clouzils 85410 Saint-Laurent-de-la-Salle,85237_0033_00008,G,8 RUE DES CLOUZILS,
451755425,00019,45175542500019,O,2004-01-26,NN,,,2019-11-14T14:01:02,false,6,,,,,LA BARRE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2009-06-13,F,,,,,43.99C,NAFRev2,N,-0.937292,46.599374,0.94,street,La Barre 85410 Saint-Laurent-de-la-Salle,85237_gmtj4u,G,LA BARRE,
452871262,00013,45287126200013,O,2004-04-15,01,2019,,2021-10-27T08:09:31,true,4,,,,RUE,DES ORMES,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.49Z,NAFRev2,N,-0.918608,46.5686,0.94,street,Rue des Ormes 85410 Saint-Laurent-de-la-Salle,85237_0125,G,RUE DES ORMES,
453321895,00055,45332189500055,O,2012-10-18,,,4334ZC,2019-11-14T14:01:02,false,2,,,,,LA SAUVAGERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2014-10-28,F,AU(X) FIL(S) ... DE LA DECO !,,,,43.34Z,NAFRev2,N,-0.941366,46.608708,0.94,street,La Sauvagère 85410 Saint-Laurent-de-la-Salle,85237_xabmf4,G,LA SAUVAGERE,
479341489,00017,47934148900017,O,2004-09-01,,,,2019-11-14T14:01:02,true,5,,,,,LA MORINIERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,96.09Z,NAFRev2,N,-0.915345,46.563884,0.94,street,La Morinière 85410 Saint-Laurent-de-la-Salle,85237_3tg4ii,G,LA MORINIERE,
479474074,00016,47947407400016,O,2004-11-01,,,,2019-11-14T14:01:02,false,4,LA SAUVAGERE,,,,,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,-0.941366,46.608708,0.94,street,La Sauvagère 85410 Saint-Laurent-de-la-Salle,85237_xabmf4,D,LA SAUVAGERE,
480491190,00017,48049119000017,O,2005-01-01,,,,2019-11-14T14:01:02,true,2,,,,,LA PILLAUDIERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.925579,46.586988,0.83,street,La Pilaudiere 85410 Saint-Laurent-de-la-Salle,85237_hhvao1,G,LA PILAUDIERE,
480696525,00017,48069652500017,O,2005-03-01,,,,2019-11-14T14:01:02,false,3,LA BARRE,,,,,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2009-06-13,F,,,,,01.19Z,NAFRev2,N,-0.937292,46.599374,0.94,street,La Barre 85410 Saint-Laurent-de-la-Salle,85237_gmtj4u,D,LA BARRE,
487885816,00016,48788581600016,O,2006-01-01,,,,2019-11-14T14:01:02,false,3,LA GRANDE RUE,,,,LA MORINIERE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-0.915345,46.563884,0.94,street,La Morinière 85410 Saint-Laurent-de-la-Salle,85237_3tg4ii,G,LA MORINIERE,
487885816,00024,48788581600024,O,2008-01-01,,,,2021-02-23T13:52:06,true,1,LA MORINIERE,,,,LA GRANDE RUE,85410,SAINT-LAURENT-DE-LA-SALLE,,,85237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.922893,46.601408,0.66,locality,Bois de la Grande Entrée 85410 Saint-Laurent-de-la-Salle,85237_B032,G,BOIS DE LA GRANDE ENTREE,