id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386987,2019-01-18,000001,Vente,49840,,,CASCAILLON ET PONTILLON,B013,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1298,,,,,,,,,,,,,0,,,,,T,terres,,,623,4.551232,44.200423
2019-387467,2019-02-27,000002,Vente,155000,5219,,CHE DE L ARAIGNEE,0019,30200,30287,Saint-Michel-d'Euzet,30,,,302870000A1008,,,,,,,,,,,,,0,1,Maison,111,4,,,,,,4.546539,44.206409
2019-387467,2019-02-27,000002,Vente,155000,5219,,CHE DE L ARAIGNEE,0019,30200,30287,Saint-Michel-d'Euzet,30,,,302870000A1008,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,4.546539,44.206409
2019-387467,2019-02-27,000002,Vente,155000,,,LES RAVAUSSES,B070,30200,30287,Saint-Michel-d'Euzet,30,,,302870000A1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,4.546718,44.206248
2019-387601,2019-03-11,000001,Vente,90000,6,,PL JEAN JAURES,0115,30200,30287,Saint-Michel-d'Euzet,30,,,302870000A0070,,,12,,7,,,,,,,,2,2,Appartement,96,3,,,,,,4.545578,44.201177
2019-387756,2019-03-19,000001,Vente,122231,,,SAPIAN,B079,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,3560,4.551091,44.188629
2019-387756,2019-03-19,000001,Vente,122231,,,SAPIAN,B079,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,4.549941,44.188743
2019-387756,2019-03-19,000001,Vente,122231,,,SAPIAN,B079,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,13005,4.550953,44.189395
2019-387756,2019-03-19,000001,Vente,122231,,,SAPIAN,B079,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,13005,4.550953,44.189395
2019-387756,2019-03-19,000001,Vente,122231,,,LE CLUS,B017,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,8890,4.552473,44.189435
2019-387756,2019-03-19,000001,Vente,122231,,,LE CLUS,B017,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0403,,,,,,,,,,,,,0,,,,,VI,vignes,,,6240,4.552201,44.186932
2019-387756,2019-03-19,000001,Vente,122231,,,LE CLUS,B017,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,3560,4.552586,44.187291
2019-387756,2019-03-19,000001,Vente,122231,,,LE CLUS,B017,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0405,,,,,,,,,,,,,0,,,,,VI,vignes,,,4910,4.55265,44.187807
2019-387756,2019-03-19,000001,Vente,122231,,,LE CLUS,B017,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,4.551426,44.186761
2019-387756,2019-03-19,000001,Vente,122231,,,LE CLUS,B017,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.552281,44.185976
2019-387756,2019-03-19,000001,Vente,122231,,,LE CLUS,B017,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,4.551828,44.186032
2019-387756,2019-03-19,000001,Vente,122231,,,LE CLUS,B017,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0412,,,,,,,,,,,,,0,,,,,VI,vignes,,,9100,4.552059,44.185598
2019-388725,2019-05-14,000001,Vente,2400,,,LE RIOU,B072,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1325,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.550212,44.199217
2019-388907,2019-05-17,000001,Vente terrain à bâtir,57380,,,LE RIOU,B072,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1322,,,,,,,,,,,,,0,,,,,T,terres,,,572,4.550344,44.19928
2019-388907,2019-05-17,000001,Vente terrain à bâtir,57380,,,LE RIOU,B072,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1325,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.550212,44.199217
2019-389276,2019-06-06,000001,Vente,49970,,,LE RIOU,B072,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1323,,,,,,,,,,,,,0,,,,,T,terres,,,526,4.550581,44.19956
2019-389588,2019-02-28,000001,Vente,84000,,,CAMP MARTIN ET VILLAGE,B006,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1314,,,,,,,,,,,,,0,,,,,T,terres,,,1318,4.549993,44.201383
2019-389706,2019-07-16,000001,Vente,10000,,,LE CROUSAS,B028,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,4770,4.556725,44.213421
2019-389706,2019-07-16,000001,Vente,10000,,,LE CROUSAS,B028,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B0402,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,4.556265,44.213254
2019-389706,2019-07-16,000001,Vente,10000,,,LE CROUSAS,B028,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B0402,,,,,,,,,,,,,0,,,,,L,landes,,,2730,4.556265,44.213254
2019-389706,2019-07-16,000001,Vente,10000,,,LE CROUSAS,B028,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,2675,4.554731,44.212894
2019-389706,2019-07-16,000001,Vente,10000,,,LE CROUSAS,B028,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,4.552565,44.213825
2019-389706,2019-07-16,000001,Vente,10000,,,LE CROUSAS,B028,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B0421,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,4.552628,44.213118
2019-389706,2019-07-16,000001,Vente,10000,,,LE CROUSAS,B028,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,4.552653,44.212497
2019-389716,2019-07-17,000002,Vente,130000,,,LE VILLAGE,B089,30200,30287,Saint-Michel-d'Euzet,30,,,302870000A0025,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.544015,44.201524
2019-389716,2019-07-17,000002,Vente,130000,,,LE VILLAGE,B089,30200,30287,Saint-Michel-d'Euzet,30,,,302870000A0027,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.543925,44.201557
2019-389716,2019-07-17,000002,Vente,130000,,,LE TRAVES ET CLAPISSE,B083,30200,30287,Saint-Michel-d'Euzet,30,,,302870000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.544006,44.201797
2019-389716,2019-07-17,000002,Vente,130000,5013,,PAS DES CARTHAGINOIS,0070,30200,30287,Saint-Michel-d'Euzet,30,,,302870000A1013,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,775,4.543896,44.201692
2019-389872,2019-07-01,000002,Vente,200000,5106,,RTE DE BARJAC,0045,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0635,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1525,,
2019-389872,2019-07-01,000002,Vente,200000,,,LA CONDAMINE,B024,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,4050,4.543978,44.194345
2019-389872,2019-07-01,000002,Vente,200000,,,LA CONDAMINE,B024,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.54422,44.194063
2019-389872,2019-07-01,000002,Vente,200000,,,LA CONDAMINE,B024,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0749,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.544249,44.194038
2019-389872,2019-07-01,000002,Vente,200000,,,LA CONDAMINE,B024,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0750,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.54431,44.193979
2019-390324,2019-08-01,000001,Vente,140400,5055,,RUE DES REMPARTS,0180,30200,30287,Saint-Michel-d'Euzet,30,,,302870000A0931,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,315,4.545358,44.200972
2019-390345,2019-08-09,000001,Vente,496300,5126,,CHE DU CAMP MARTIN,0065,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B0268,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,300,4.55005,44.202894
2019-390345,2019-08-09,000001,Vente,496300,,,CASCAILLON ET PONTILLON,B013,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1241,,,,,,,,,,,,,0,,,,,VI,vignes,,,1458,4.55012,44.202866
2019-390345,2019-08-09,000001,Vente,496300,,,CASCAILLON ET PONTILLON,B013,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1241,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.55012,44.202866
2019-390345,2019-08-09,000001,Vente,496300,,,CASCAILLON ET PONTILLON,B013,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1243,,,,,,,,,,,,,0,,,,,T,terres,,,168,4.550489,44.203085
2019-390706,2019-09-10,000001,Vente,95000,,,LE RIOU,B072,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1283,,,,,,,,,,,,,0,,,,,S,sols,,,469,4.551431,44.198597
2019-390706,2019-09-10,000001,Vente,95000,,,LE RIOU,B072,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1284,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.551377,44.198789
2019-390706,2019-09-10,000001,Vente,95000,,,LE RIOU,B072,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,4.55116,44.198728
2019-390706,2019-09-10,000001,Vente,95000,,,LE RIOU,B072,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1291,,,,,,,,,,,,,0,,,,,S,sols,,,525,4.55125,44.199002
2019-390706,2019-09-10,000001,Vente,95000,,,LE RIOU,B072,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,4.551332,44.198923
2019-390930,2019-09-27,000001,Vente,1500,,,AUJAC,B002,30200,30287,Saint-Michel-d'Euzet,30,,,302870000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,586,4.551928,44.212304
2019-391746,2019-11-05,000001,Vente,9000,,,LA COSTE,B026,30200,30287,Saint-Michel-d'Euzet,30,,,302870000C0246,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3350,4.536765,44.187454
2019-391897,2019-11-15,000001,Vente,79000,,,CASCAILLON ET PONTILLON,B013,30200,30287,Saint-Michel-d'Euzet,30,,,302870000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,1410,,
2019-392241,2019-12-02,000002,Vente,90000,,,LES RAVAUSSES,B070,30200,30287,Saint-Michel-d'Euzet,30,,,302870000A1007,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.547156,44.207129
2019-392724,2019-12-27,000001,Vente,60000,,,SOUZAS,B082,30200,30287,Saint-Michel-d'Euzet,30,,,302870000A0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,4.540324,44.204781
